﻿"第8表  社会経済分類(21区分),在学か否かの別･最終卒業学校の種類(6区分),男女別15歳以上人口-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数1),社会経済分類(21区分),,,,,,,,,,,,,,,,,,,,
"地域,男女,在学か否かの別･最終卒業学校の種類(6区分)",,農林漁業者,農林漁業雇用者,会社団体役員,商店主,工場主,サービス･その他の事業主,専門職業者,技術者,教員･宗教家,文筆家･芸術家･芸能家,管理職,事務職,販売人,技能者,労務作業者,個人･サービス人,保安職,内職者,学生生徒,家事従事者,その他の15歳以上非就業者
総数,"1,224,989","4,635",423,"23,230","24,017","14,397","13,458","14,747","37,389","28,714","13,765","7,812","134,923","103,362","166,306","49,863","64,074","8,070","10,326","142,714","215,982","123,310"
 卒業者2),"1,055,052","4,635",375,"23,209","23,978","14,376","13,392","14,333","36,048","23,797","13,323","7,812","131,026","100,930","164,031","43,873","56,827","7,732","10,272","5,717","215,319","120,674"
 小学校･中学校,"254,233","1,986",183,"2,679","5,315","4,260","3,666",15,"1,779",342,528,279,"8,232","11,912","55,017","15,381","16,376","1,285","3,630",186,"55,653","61,095"
 高校･旧中,"475,840","2,022",141,"9,781","12,891","7,167","6,477",552,"10,971","2,694","4,521","3,027","68,647","51,051","82,611","20,324","29,840","4,307","5,247","4,966","103,902","39,187"
 短大･高専,"109,405",240,24,"1,665","1,212",663,699,831,"11,946","6,089","3,180",378,"21,098","8,792","8,451","2,249","4,455",221,663,174,"29,694","6,240"
 大学･大学院,"153,839",168,18,"8,133","3,465","1,557","1,845","12,689","10,284","14,063","4,590","3,915","28,637","25,077","10,257","2,691","3,057","1,679",249,328,"14,007","6,587"
 在学者,"167,424",-,48,6,15,21,66,414,"1,341","4,917",436,-,"3,873","2,393","2,191","5,861","7,214",329,27,"136,964",336,972
 未就学者,"2,513",-,-,15,24,-,-,-,-,-,6,-,24,39,84,129,33,9,27,33,327,"1,664"
男,"586,253","2,637",315,"19,298","17,075","12,993","10,806","11,834","19,481","15,067","8,556","7,494","47,545","64,101","122,925","31,041","28,133","7,722","1,071","79,687","4,905","60,835"
 卒業者2),"491,003","2,637",276,"19,277","17,042","12,972","10,749","11,465","19,275","11,257","8,235","7,494","45,911","63,079","121,193","26,437","23,260","7,396","1,062","4,655","4,854","59,766"
 小学校･中学校,"113,099","1,215",153,"2,187","3,428","3,876","2,886",15,831,132,423,273,"2,619","5,684","40,230","9,216","5,813","1,225",540,105,"2,058","27,937"
 高校･旧中,"209,630","1,071",81,"7,520","8,889","6,411","5,139",504,"5,511",966,"3,192","2,880","18,749","29,306","60,965","12,383","12,704","4,105",414,"4,216","1,560","20,076"
 短大･高専,"25,860",84,15,"1,065",720,543,432,576,"3,387",857,"1,194",300,"2,714","3,006","4,929",926,"1,293",171,21,60,336,"3,063"
 大学･大学院,"114,895",150,18,"7,725","3,231","1,506","1,761","10,142","9,087","9,044","3,135","3,861","20,402","22,686","9,225","2,190","2,292","1,661",15,232,618,"5,512"
 在学者,"94,631",-,39,6,9,21,57,369,206,"3,810",321,-,"1,634","1,013","1,693","4,568","4,864",317,9,"75,011",36,648
 未就学者,619,-,-,15,24,-,-,-,-,-,-,-,-,9,39,36,9,9,-,21,15,421
女,"638,736","1,998",108,"3,932","6,942","1,404","2,652","2,913","17,908","13,647","5,209",318,"87,378","39,261","43,381","18,822","35,941",348,"9,255","63,027","211,077","62,475"
 卒業者2),"564,049","1,998",99,"3,932","6,936","1,404","2,643","2,868","16,773","12,540","5,088",318,"85,115","37,851","42,838","17,436","33,567",336,"9,210","1,062","210,465","60,908"
 小学校･中学校,"141,134",771,30,492,"1,887",384,780,-,948,210,105,6,"5,613","6,228","14,787","6,165","10,563",60,"3,090",81,"53,595","33,158"
 高校･旧中,"266,210",951,60,"2,261","4,002",756,"1,338",48,"5,460","1,728","1,329",147,"49,898","21,745","21,646","7,941","17,136",202,"4,833",750,"102,342","19,111"
 短大･高専,"83,545",156,9,600,492,120,267,255,"8,559","5,232","1,986",78,"18,384","5,786","3,522","1,323","3,162",50,642,114,"29,358","3,177"
 大学･大学院,"38,944",18,-,408,234,51,84,"2,547","1,197","5,019","1,455",54,"8,235","2,391","1,032",501,765,18,234,96,"13,389","1,075"
 在学者,"72,793",-,9,-,6,-,9,45,"1,135","1,107",115,-,"2,239","1,380",498,"1,293","2,350",12,18,"61,953",300,324
 未就学者,"1,894",-,-,-,-,-,-,-,-,-,6,-,24,30,45,93,24,-,27,12,312,"1,243"
1)社会経済分類「分類不能」を含む。,,,,,,,,,,,,,,,,,,,,,,
2)最終卒業学校の種類「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,
