﻿"第4表  現住市区町村による5年前の常住市区町村,男女別5歳以上人口及び15歳以上就業者数(転入)-京都市･行政区",,,,,,

現住市区町村による5年前の常住市区町村,5歳以上人口,,,15歳以上就業者数,,
,総数,男,女,総数,男,女
京都市,,,,,,
常　　　住　　　者 1),"1,391,880","664,113","727,767","694,650","401,035","293,615"
　現　　 住 　　所,"937,574","438,123","499,451","477,245","271,969","205,276"
　自　　 市 　　内,"289,002","141,554","147,448","138,245","80,702","57,543"
　　自　　区　　内,"191,836","96,531","95,305","82,460","48,350","34,110"
　　自 市 内 他 区,"97,166","45,023","52,143","55,785","32,352","23,433"
　    101 北            区,"9,420","4,379","5,041","5,573","3,221","2,352"
　    102 上     京     区,"7,984","3,478","4,506","4,635","2,511","2,124"
　    103 左     京     区,"10,421","4,818","5,603","6,148","3,510","2,638"
　    104 中     京     区,"9,129","4,099","5,030","5,192","2,906","2,286"
　    105 東     山     区,"4,055","1,669","2,386","2,295","1,140","1,155"
　    106 下     京     区,"6,661","3,035","3,626","3,791","2,121","1,670"
　    107 南            区,"8,065","3,979","4,086","4,394","2,775","1,619"
　    108 右     京     区,"14,403","6,833","7,570","8,340","4,987","3,353"
　    109 伏     見     区,"11,618","5,565","6,053","6,560","3,935","2,625"
　    110 山     科     区,"6,721","3,055","3,666","3,854","2,216","1,638"
　    111 西     京     区,"8,689","4,113","4,576","5,003","3,030","1,973"
　転　　　　　　入,"165,286","84,428","80,858","79,152","48,359","30,793"
　　県内他市区町村から,"29,833","13,927","15,906","17,063","9,995","7,068"
　　  201  福   知   山   市,957,482,475,457,285,172
　　  202  舞     鶴      市,"1,243",598,645,651,378,273
　　  203  綾     部      市,491,205,286,250,130,120
　　  204  宇     治      市,"6,766","3,102","3,664","3,945","2,295","1,650"
　　  205  宮     津      市,459,220,239,241,138,103
　　  206  亀     岡      市,"2,803","1,318","1,485","1,634",974,660
　　  207  城     陽      市,"1,946",864,"1,082","1,151",645,506
　　  208  向     日      市,"3,579","1,734","1,845","2,110","1,303",807
　　  209  長   岡   京   市,"3,586","1,736","1,850","2,114","1,335",779
　　  210  八     幡      市,"1,468",699,769,814,479,335
　　  211  京   田   辺   市,"1,049",503,546,599,330,269
　　  303  大   山   崎   町,599,291,308,334,219,115
　　  322  久   御   山   町,696,359,337,414,261,153
　　  343  井     手      町,96,48,48,57,37,20
　　  344  宇  治  田  原 町,140,60,80,85,52,33
　　  361  山     城      町,88,34,54,44,25,19
　　  362  木     津      町,217,103,114,119,74,45
　　  363  加     茂      町,99,54,45,55,33,22
　　  364  笠     置      町,9,2,7,5,2,3
　　  365  和     束      町,38,16,22,21,11,10
　　  366  精     華      町,196,81,115,113,64,49
　　  367  南   山   城   村,16,4,12,6,2,4
　　  381  京     北      町,377,178,199,226,126,100
　　  382  美     山      町,163,69,94,77,40,37
　　  401  園     部      町,321,165,156,201,129,72
　　  402  八     木      町,223,92,131,133,67,66
　　  403  丹     波      町,204,80,124,117,58,59
　　  404  日     吉      町,121,57,64,76,45,31
　　  405  瑞     穂      町,100,34,66,46,18,28
　　  406  和     知      町,59,20,39,32,10,22
　　  421  三     和      町,39,17,22,20,7,13
　　  422  夜   久   野   町,37,16,21,21,9,12
　　  441  大     江      町,68,30,38,35,17,18
　　  461  加     悦      町,89,39,50,51,21,30
　　  462  岩     滝      町,114,43,71,66,22,44
　　  463  伊     根      町,47,21,26,20,8,12
　　  464  野   田   川   町,136,56,80,76,40,36
　　  481  峰     山      町,240,97,143,119,65,54
　　  482  大     宮      町,156,66,90,92,42,50
　　  501  網     野      町,241,104,137,147,70,77
　　  502  丹     後      町,123,40,83,69,23,46
　　  503  弥     栄      町,72,22,50,37,7,30
　　  521  久   美   浜   町,170,72,98,76,35,41
　　他　県　か　ら,"129,156","67,423","61,733","59,630","36,830","22,800"
　　　01   北      海       道,"2,025","1,159",866,842,569,273
　　　  100  札     幌      市,899,506,393,399,283,116
　　　    101 中     央     区,200,109,91,87,65,22
　　　    102 北            区,149,90,59,72,51,21
　　　    103 東            区,87,51,36,48,32,16
　　　    104 白     石     区,74,43,31,34,29,5
　　　    105 豊     平     区,93,56,37,44,33,11
　　　    106 南            区,81,49,32,36,26,10
　　　    107 西            区,95,52,43,36,26,10
　　　    108 厚     別     区,59,27,32,26,16,10
　　　    109 手     稲     区,30,17,13,7,3,4
　　　    110 清     田     区,31,12,19,9,2,7
　　　  202  函     館      市,113,65,48,53,36,17
　　　  203  小     樽      市,49,21,28,18,7,11
　　　  204  旭     川      市,110,65,45,43,28,15
　　　  205  室     蘭      市,34,20,14,13,11,2
　　　  206  釧     路      市,82,55,27,24,17,7
　　　  207  帯     広      市,68,36,32,28,17,11
　　　  208  北     見      市,20,11,9,9,6,3
　　　  209  夕     張      市,5,4,1,2,1,1
　　　  210  岩   見   沢   市,26,13,13,13,7,6
　　　  211  網     走      市,7,2,5,3,1,2
　　　  212  留     萌      市,7,6,1,2,2,-
　　　  213  苫   小   牧   市,42,29,13,15,10,5
　　　  214  稚     内      市,8,4,4,1,1,-
　　　  215  美     唄      市,9,9,-,5,5,-
　　　  216  芦     別      市,12,6,6,4,3,1
　　　  217  江     別      市,46,32,14,17,14,3
　　　  219  紋     別      市,10,3,7,4,1,3
　　　  220  士     別      市,5,2,3,-,-,-
　　　  221  名     寄      市,2,1,1,-,-,-
　　　  222  三     笠      市,6,5,1,2,2,-
　　　  223  根     室      市,9,7,2,1,-,1
　　　  224  千     歳      市,26,15,11,14,11,3
　　　  225  滝     川      市,11,10,1,3,3,-
