﻿"第3表  現住市区町村による5年前の常住地,年齢（5歳階級）,男女別5歳以上人口(転入)(転出-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,

"男女,現住市区町村による5年前の常住地",総数,年齢（5歳階級）,,,,,,,,,,,,,,,,
,,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
京都市,,,,,,,,,,,,,,,,,,
常住者1）,"1,391,880","59,874","63,534","88,837","136,344","123,394","103,755","89,751","78,156","87,315","119,528","100,925","87,504","80,317","64,615","46,811","31,316","29,904"
 現住所,"937,574","34,513","45,930","55,157","58,023","55,947","46,258","50,274","52,591","66,312","96,878","85,175","75,357","69,904","56,193","40,005","25,988","23,069"
 自市内 ,"289,002","19,348","14,055","13,618","25,907","42,251","38,598","28,465","19,410","16,416","17,597","12,266","9,673","8,627","6,873","5,666","4,447","5,785"
  自区内,"191,836","13,520","10,950","10,438","18,262","24,116","22,103","18,135","13,679","11,873","12,296","8,686","6,741","6,139","4,754","3,943","2,855","3,346"
  自市内他区,"97,166","5,828","3,105","3,180","7,645","18,135","16,495","10,330","5,731","4,543","5,301","3,580","2,932","2,488","2,119","1,723","1,592","2,439"
 転入,"165,286","6,011","3,547","20,062","52,413","25,196","18,899","11,008","6,152","4,586","5,050","3,483","2,474","1,786","1,549","1,139",881,"1,050"
  県内他市区町村から,"29,833","1,615",851,"1,802","4,808","5,959","4,676","2,594","1,321","1,120","1,318","1,066",736,541,479,375,259,313
  他県から,"129,156","4,066","2,437","17,969","46,380","17,915","13,139","7,653","4,405","3,255","3,569","2,328","1,673","1,223","1,044",754,616,730
  国外から,"6,297",330,259,291,"1,225","1,322","1,084",761,426,211,163,89,65,22,26,10,6,7
(別掲),,,,,,,,,,,,,,,,,,
転出,"160,417","8,583","4,943","5,157","20,386","47,352","25,482","14,720","7,987","5,573","5,540","3,829","2,981","2,429","1,851","1,233","1,062","1,309"
 県内他市区町村へ,"33,764","2,730","1,401","1,441","2,293","6,221","6,245","3,909","1,987","1,517","1,500","1,106",821,694,574,387,397,541
 他県へ,"126,653","5,853","3,542","3,716","18,093","41,131","19,237","10,811","6,000","4,056","4,040","2,723","2,160","1,735","1,277",846,665,768
男1）,"664,113","30,591","32,572","44,643","70,292","60,806","51,182","44,012","38,416","42,179","57,830","47,982","41,498","37,655","28,395","17,284","10,143","8,633"
 現住所,"438,123","17,656","23,612","28,102","29,208","28,590","22,725","23,740","24,803","30,984","46,010","39,873","35,328","32,590","24,623","14,738","8,600","6,941"
 自市内 ,"141,554","9,914","7,184","7,057","13,209","20,077","19,226","14,395","9,956","8,469","8,819","6,080","4,844","4,212","3,136","2,170","1,341","1,465"
  自区内,"96,531","6,949","5,660","5,472","9,789","12,179","11,229","9,102","6,907","6,150","6,250","4,408","3,464","3,064","2,269","1,655",996,988
  自市内他区,"45,023","2,965","1,524","1,585","3,420","7,898","7,997","5,293","3,049","2,319","2,569","1,672","1,380","1,148",867,515,345,477
 転入,"84,428","3,020","1,774","9,484","27,874","12,139","9,231","5,874","3,657","2,726","3,000","2,029","1,326",853,636,376,202,227
  県内他市区町村から,"13,927",800,407,817,"2,104","2,569","2,215","1,393",745,595,658,549,367,258,196,126,60,68
  他県から,"67,423","2,042","1,229","8,526","25,267","8,928","6,505","4,086","2,680","2,021","2,236","1,428",921,585,426,246,139,158
  国外から,"3,078",178,138,141,503,642,511,395,232,110,106,52,38,10,14,4,3,1
(別掲),,,,,,,,,,,,,,,,,,
転出,"86,219","4,400","2,569","3,039","11,030","26,757","12,694","7,961","4,787","3,393","3,176","2,092","1,514","1,144",773,368,231,291
 県内他市区町村へ,"16,361","1,390",746,847,983,"2,737","2,979","2,105","1,146",842,779,541,387,306,250,117,84,122
 他県へ,"69,858","3,010","1,823","2,192","10,047","24,020","9,715","5,856","3,641","2,551","2,397","1,551","1,127",838,523,251,147,169
女 1),"727,767","29,283","30,962","44,194","66,052","62,588","52,573","45,739","39,740","45,136","61,698","52,943","46,006","42,662","36,220","29,527","21,173","21,271"
 現住所,"499,451","16,857","22,318","27,055","28,815","27,357","23,533","26,534","27,788","35,328","50,868","45,302","40,029","37,314","31,570","25,267","17,388","16,128"
 自市内 ,"147,448","9,434","6,871","6,561","12,698","22,174","19,372","14,070","9,454","7,947","8,778","6,186","4,829","4,415","3,737","3,496","3,106","4,320"
  自区内,"95,305","6,571","5,290","4,966","8,473","11,937","10,874","9,033","6,772","5,723","6,046","4,278","3,277","3,075","2,485","2,288","1,859","2,358"
  自市内他区,"52,143","2,863","1,581","1,595","4,225","10,237","8,498","5,037","2,682","2,224","2,732","1,908","1,552","1,340","1,252","1,208","1,247","1,962"
 転入,"80,858","2,991","1,773","10,578","24,539","13,057","9,668","5,134","2,495","1,860","2,050","1,454","1,148",933,913,763,679,823
  県内他市区町村から,"15,906",815,444,985,"2,704","3,390","2,461","1,201",576,525,660,517,369,283,283,249,199,245
  他県から,"61,733","2,024","1,208","9,443","21,113","8,987","6,634","3,567","1,725","1,234","1,333",900,752,638,618,508,477,572
  国外から,"3,219",152,121,150,722,680,573,366,194,101,57,37,27,12,12,6,3,6
(別掲),,,,,,,,,,,,,,,,,,
転出,"74,198","4,183","2,374","2,118","9,356","20,595","12,788","6,759","3,200","2,180","2,364","1,737","1,467","1,285","1,078",865,831,"1,018"
