﻿"第5表  5年前の常住市区町村による現住市区町村,男女別5歳以上人口及び15歳以上就業者数(転出)-京都市･行政区",,,,,,

5年前の常住市区町村又は現住市区町村,5歳以上人口,,,15歳以上就業者数,,
,総数,男,女,総数,男,女
京都市,,,,,,
5 年 前 の 常 住 者,"1,386,993","665,896","721,097","713,519","418,144","295,375"
　現　　 住  　　所,"937,574","438,123","499,451","477,245","271,969","205,276"
　自　　 市  　　内,"289,002","141,554","147,448","138,245","80,702","57,543"
　　自　  区　   内,"191,836","96,531","95,305","82,460","48,350","34,110"
　　自 市 内 他  区,"97,166","45,023","52,143","55,785","32,352","23,433"
　    101 北            区,"9,765","4,629","5,136","5,495","3,263","2,232"
　    102 上     京     区,"6,924","3,136","3,788","4,283","2,221","2,062"
　    103 左     京     区,"10,244","4,760","5,484","5,562","3,248","2,314"
　    104 中     京     区,"10,027","4,451","5,576","6,431","3,298","3,133"
　    105 東     山     区,"2,921","1,262","1,659","1,552",804,748
　    106 下     京     区,"6,526","2,942","3,584","4,090","2,155","1,935"
　    107 南            区,"6,166","3,030","3,136","3,758","2,322","1,436"
　    108 右     京     区,"13,429","6,234","7,195","7,805","4,606","3,199"
　    109 伏     見     区,"13,233","6,199","7,034","7,018","4,369","2,649"
　    110 山     科     区,"7,636","3,525","4,111","4,009","2,432","1,577"
　    111 西     京     区,"10,295","4,855","5,440","5,782","3,634","2,148"
　転　　　　　　 出,"160,417","86,219","74,198","98,029","65,473","32,556"
　　県内他市区町村へ,"33,764","16,361","17,403","18,320","11,688","6,632"
　　  201  福   知   山   市,974,564,410,597,427,170
　　  202  舞     鶴      市,"1,135",682,453,682,461,221
　　  203  綾     部      市,511,273,238,306,194,112
　　  204  宇     治      市,"10,637","5,119","5,518","5,750","3,666","2,084"
　　  205  宮     津      市,365,196,169,201,135,66
　　  206  亀     岡      市,"3,330","1,577","1,753","1,644","1,088",556
　　  207  城     陽      市,"2,236","1,017","1,219","1,113",703,410
　　  208  向     日      市,"3,509","1,630","1,879","2,003","1,238",765
　　  209  長   岡   京   市,"3,212","1,519","1,693","1,854","1,134",720
　　  210  八     幡      市,"1,205",571,634,664,433,231
　　  211  京   田   辺   市,"1,154",532,622,566,379,187
　　  303  大   山   崎   町,415,208,207,228,152,76
　　  322  久   御   山   町,525,237,288,310,190,120
　　  343  井     手      町,119,47,72,52,33,19
　　  344  宇  治  田  原 町,230,111,119,115,71,44
　　  361  山     城      町,93,38,55,42,26,16
　　  362  木     津      町,497,236,261,264,179,85
　　  363  加     茂      町,50,21,29,26,17,9
　　  364  笠     置      町,6,3,3,3,2,1
　　  365  和     束      町,9,2,7,5,2,3
　　  366  精     華      町,364,164,200,179,113,66
　　  367  南   山   城   村,16,9,7,12,9,3
　　  381  京     北      町,270,136,134,142,86,56
　　  382  美     山      町,182,85,97,98,58,40
　　  401  園     部      町,501,293,208,200,127,73
　　  402  八     木      町,189,76,113,65,35,30
　　  403  丹     波      町,216,106,110,107,69,38
　　  404  日     吉      町,260,129,131,123,77,46
　　  405  瑞     穂      町,100,44,56,53,26,27
　　  406  和     知      町,72,37,35,36,24,12
　　  421  三     和      町,59,30,29,33,18,15
　　  422  夜   久   野   町,17,4,13,6,3,3
　　  441  大     江      町,68,33,35,35,23,12
　　  461  加     悦      町,95,43,52,56,30,26
　　  462  岩     滝      町,143,69,74,86,51,35
　　  463  伊     根      町,41,19,22,21,15,6
　　  464  野   田   川   町,131,64,67,82,42,40
　　  481  峰     山      町,207,119,88,143,96,47
　　  482  大     宮      町,161,87,74,104,69,35
　　  501  網     野      町,186,93,93,126,78,48
　　  502  丹     後      町,75,37,38,49,29,20
　　  503  弥     栄      町,83,38,45,56,30,26
　　  521  久   美   浜   町,116,63,53,83,50,33
　　他　　 県 　　へ,"126,653","69,858","56,795","79,709","53,785","25,924"
　　　01   北      海       道,"1,964","1,173",791,"1,183",831,352
　　　  100  札     幌      市,868,536,332,502,365,137
　　　    101 中     央     区,174,111,63,112,92,20
　　　    102 北            区,156,105,51,64,41,23
　　　    103 東            区,104,70,34,60,45,15
　　　    104 白     石     区,91,48,43,57,37,20
　　　    105 豊     平     区,111,63,48,74,47,27
　　　    106 南            区,35,18,17,19,12,7
　　　    107 西            区,88,54,34,56,42,14
　　　    108 厚     別     区,62,36,26,35,27,8
　　　    109 手     稲     区,25,16,9,12,10,2
　　　    110 清     田     区,22,15,7,13,12,1
　　　  202  函     館      市,110,69,41,63,46,17
　　　  203  小     樽      市,39,26,13,26,18,8
　　　  204  旭     川      市,94,54,40,57,41,16
　　　  205  室     蘭      市,27,19,8,17,14,3
　　　  206  釧     路      市,48,35,13,32,29,3
　　　  207  帯     広      市,62,35,27,38,29,9
　　　  208  北     見      市,35,20,15,22,14,8
　　　  209  夕     張      市,2,-,2,2,-,2
　　　  210  岩   見   沢   市,14,12,2,8,8,-
　　　  211  網     走      市,19,11,8,12,7,5
　　　  212  留     萌      市,1,1,-,1,1,-
　　　  213  苫   小   牧   市,27,15,12,16,12,4
　　　  214  稚     内      市,9,8,1,8,8,-
　　　  215  美     唄      市,2,-,2,-,-,-
　　　  216  芦     別      市,1,1,-,1,1,-
　　　  217  江     別      市,47,23,24,16,10,6
　　　  218  赤     平      市,2,2,-,2,2,-
　　　  219  紋     別      市,13,9,4,8,7,1
　　　  220  士     別      市,8,5,3,6,5,1
　　　  221  名     寄      市,2,1,1,2,1,1
　　　  223  根     室      市,8,5,3,7,5,2
　　　  224  千     歳      市,33,19,14,14,11,3
　　　  225  滝     川      市,13,8,5,9,7,2
