﻿第2表　従業地による産業(中分類)，男女別15歳以上就業者数(雇用者-特掲)－京都市・行政区,,,,,,

"地域,従業地による産業(中分類)",総数,,,雇用者1),,
,総数,男,女,総数,男,女
100  京　　  都　　　市,,,,,,
 総数 ,"781,031","459,233","321,798","651,617","382,710","268,907"
  Ａ 農業,"5,418","3,575","1,843","1,287","1,070",217
   （1）農業     ,"5,418","3,575","1,843","1,287","1,070",217
  Ｂ 林業     ,424,364,60,194,174,20
   （2）林業     ,424,364,60,194,174,20
  Ｃ 漁業     ,15,9,6,6,3,3
   （3）漁業     ,9,6,3,-,-,-
   （4）水産養殖業     ,6,3,3,6,3,3
  Ｄ  鉱業     ,46,46,-,46,46,-
   （5）鉱業     ,46,46,-,46,46,-
  Ｅ 建設業     ,"56,250","48,858","7,392","42,753","36,791","5,962"
   （6）建設業     ,"56,250","48,858","7,392","42,753","36,791","5,962"
  Ｆ 製造業     ,"142,195","95,081","47,114","118,427","82,167","36,260"
   （7）食料品製造業     ,"10,995","5,524","5,471","10,104","5,022","5,082"
   （8）飲料・たばこ・飼料製造業     ,"3,017","2,253",764,"3,017","2,253",764
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","23,475","14,913","8,562","14,770","9,382","5,388"
   （10）衣服・その他の繊維製品製造業     ,"10,764","4,127","6,637","7,602","3,145","4,457"
   （11）木材・木製品製造業（家具を除く）     ,"1,337","1,030",307,"1,031",802,229
   （12）家具・装備品製造業     ,"2,414","1,633",781,"1,700","1,171",529
   （13）パルプ・紙・紙加工品製造業     ,"3,646","2,328","1,318","2,984","1,936","1,048"
   （14）出版・印刷・同関連産業     ,"15,784","11,023","4,761","14,193","9,962","4,231"
   （15）化学工業     ,"5,711","4,417","1,294","5,629","4,361","1,268"
   （16）石油製品・石炭製品製造業     ,69,59,10,69,59,10
   （17）プラスチック製品製造業（別掲を除く）,"1,827","1,249",578,"1,519","1,048",471
   （18）ゴム製品製造業     ,248,172,76,219,164,55
   （19）なめし革・同製品・毛皮製造業     ,"1,095",448,647,719,305,414
   （20）窯業・土石製品製造業     ,"3,071","2,257",814,"2,323","1,749",574
   （21）鉄鋼業     ,437,312,125,414,302,112
   （22）非鉄金属製造業     ,"1,066",806,260,"1,037",777,260
   （23）金属製品製造業     ,"6,999","5,459","1,540","5,895","4,617","1,278"
   （24）一般機械器具製造業     ,"10,331","8,434","1,897","9,915","8,116","1,799"
   （25）電気機械器具製造業     ,"18,526","13,933","4,593","17,971","13,599","4,372"
   （26）輸送用機械器具製造業     ,"4,972","4,588",384,"4,946","4,571",375
   （27）精密機械器具製造業     ,"7,584","5,796","1,788","7,400","5,679","1,721"
   （28）その他の製造業     ,"8,827","4,320","4,507","4,970","3,147","1,823"
  Ｇ 電気・ガス・熱供給・水道業     ,"3,674","3,337",337,"3,674","3,337",337
   （29）電気・ガス・熱供給・水道業     ,"3,674","3,337",337,"3,674","3,337",337
  Ｈ 運輸・通信業     ,"46,852","38,655","8,197","43,151","35,152","7,999"
   （30）鉄道業     ,"3,674","3,516",158,"3,674","3,516",158
   （31）道路旅客運送業     ,"15,041","14,086",955,"12,823","11,886",937
   （32）道路貨物運送業     ,"14,941","12,562","2,379","13,560","11,306","2,254"
   （33）水運業     ,47,37,10,47,37,10
   （34）航空運輸業     ,78,42,36,78,42,36
   （35）倉庫業     ,"1,516",891,625,"1,508",891,617
   （36）運輸に附帯するサービス業     ,"3,972","2,239","1,733","3,894","2,200","1,694"
   （37）郵便業     ,"4,856","3,456","1,400","4,848","3,456","1,392"
   （38）電気通信業     ,"2,727","1,826",901,"2,719","1,818",901
  Ｉ　 卸売・小売業，飲食店     ,"226,903","114,955","111,948","182,048","91,594","90,454"
   （39）卸売業     ,"64,756","42,264","22,492","58,522","38,104","20,418"
   （40）各種商品小売業     ,"10,005","2,796","7,209","10,005","2,796","7,209"
   （41）織物・衣服・身の回り品小売業     ,"14,429","5,326","9,103","11,090","3,481","7,609"
   （42）飲食料品小売業     ,"41,256","16,823","24,433","31,797","12,111","19,686"
   （43）自動車・自転車小売業     ,"8,122","6,344","1,778","7,075","5,574","1,501"
   （44）家具・じゅう器・家庭用機械器具小売業    ,"8,718","4,997","3,721","6,126","3,454","2,672"
   （45）その他の小売業     ,"29,228","13,600","15,628","22,310","10,285","12,025"
   （46）一般飲食店     ,"41,330","18,496","22,834","30,000","13,149","16,851"
   （47）その他の飲食店     ,"9,059","4,309","4,750","5,123","2,640","2,483"
  Ｊ 金融・保険業     ,"23,961","11,847","12,114","22,719","11,020","11,699"
   （48）金融・保険業     ,"23,961","11,847","12,114","22,719","11,020","11,699"
  Ｋ 不動産業     ,"13,301","7,870","5,431","10,092","6,121","3,971"
   （49）不動産業     ,"13,301","7,870","5,431","10,092","6,121","3,971"
  Ｌ サービス業     ,"223,267","108,401","114,866","191,460","90,794","100,666"
   （50）洗濯・理容・浴場業     ,"14,127","5,385","8,742","7,808","2,557","5,251"
   （51）駐車場業     ,"1,066",773,293,669,521,148
   （52）その他の生活関連サービス業     ,"5,979","2,432","3,547","4,433","1,768","2,665"
   （53）旅館，その他の宿泊所     ,"12,101","6,375","5,726","11,549","6,206","5,343"
   （54）娯楽業（映画・ビデオ制作業を除く）     ,"7,688","4,295","3,393","6,890","3,961","2,929"
   （55）自動車整備業     ,"2,141","1,880",261,"1,675","1,500",175
   （56）機械・家具等修理業（別掲を除く）     ,"3,497","2,778",719,"2,729","2,149",580
   （57）物品賃貸業     ,"2,592","1,629",963,"2,429","1,500",929
