﻿"第3表  従業地･通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
従業地･通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲)
,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者
京都市,,,,,,,,,,,,
　当地で従業・通学する者,"944,138","780,909","163,229","268,916","543,533","458,483","85,050","138,621","400,605","322,426","78,179","130,295"
　　自   市    に   常   住,"700,259","595,626","104,633","206,681","384,910","329,231","55,679","107,673","315,349","266,395","48,954","99,008"
　　　自   区   に  常   住,"407,838","343,817","64,021","159,888","212,832","178,561","34,271","83,451","195,006","165,256","29,750","76,437"
　　　自　　　　　宅,"105,733","105,733",-,-,"56,646","56,646",-,-,"49,087","49,087",-,-
　　　自　　宅　　外,"302,105","238,084","64,021","159,888","156,186","121,915","34,271","83,451","145,919","116,169","29,750","76,437"
　　自 市 内 他 区 に 常 住,"292,421","251,809","40,612","46,793","172,078","150,670","21,408","24,222","120,343","101,139","19,204","22,571"
　　    101 北            区,"29,500","25,933","3,567","4,367","17,286","15,416","1,870","2,245","12,214","10,517","1,697","2,122"
　　    102 上     京     区,"20,820","16,156","4,664","5,358","11,417","8,864","2,553","2,887","9,403","7,292","2,111","2,471"
　　    103 左     京     区,"32,216","27,951","4,265","5,019","19,519","17,030","2,489","2,853","12,697","10,921","1,776","2,166"
　　    104 中     京     区,"20,948","17,203","3,745","4,438","11,186","9,246","1,940","2,255","9,762","7,957","1,805","2,183"
　　    105 東     山     区,"9,127","7,561","1,566","1,850","4,849","3,987",862,982,"4,278","3,574",704,868
　　    106 下     京     区,"13,804","11,289","2,515","2,971","7,509","6,322","1,187","1,387","6,295","4,967","1,328","1,584"
　　    107 南            区,"16,368","14,023","2,345","2,712","9,618","8,346","1,272","1,452","6,750","5,677","1,073","1,260"
　　    108 右     京     区,"43,234","37,757","5,477","6,141","25,390","22,417","2,973","3,282","17,844","15,340","2,504","2,859"
　　    109 伏     見     区,"45,103","39,458","5,645","6,188","27,357","24,456","2,901","3,151","17,746","15,002","2,744","3,037"
　　    110 山     科     区,"26,573","23,214","3,359","3,778","15,915","14,252","1,663","1,828","10,658","8,962","1,696","1,950"
　　    111 西     京     区,"34,728","31,264","3,464","3,971","22,032","20,334","1,698","1,900","12,696","10,930","1,766","2,071"
　　他 市 区 町 村 に 常 住,"243,879","185,283","58,596","62,235","158,623","129,252","29,371","30,948","85,256","56,031","29,225","31,287"
　　　県　　　　　内,"112,245","96,387","15,858","17,650","72,156","64,223","7,933","8,722","40,089","32,164","7,925","8,928"
　　　  201  福   知   山   市,191,145,46,46,155,127,28,28,36,18,18,18
　　　  202  舞     鶴      市,90,66,24,24,64,57,7,7,26,9,17,17
　　　  203  綾     部      市,146,112,34,34,114,99,15,15,32,13,19,19
　　　  204  宇     治      市,"33,337","29,732","3,605","4,259","21,045","19,275","1,770","2,080","12,292","10,457","1,835","2,179"
　　　  205  宮     津      市,18,17,1,1,16,15,1,1,2,2,-,-
　　　  206  亀     岡      市,"14,749","12,236","2,513","2,629","10,266","8,933","1,333","1,379","4,483","3,303","1,180","1,250"
　　　  207  城     陽      市,"12,212","10,677","1,535","1,684","8,056","7,315",741,806,"4,156","3,362",794,878
　　　  208  向     日      市,"12,933","11,720","1,213","1,342","7,801","7,159",642,699,"5,132","4,561",571,643
　　　  209  長   岡   京   市,"13,560","11,978","1,582","1,715","8,414","7,632",782,837,"5,146","4,346",800,878
　　　  210  八     幡      市,"5,838","4,465","1,373","1,622","3,518","2,828",690,801,"2,320","1,637",683,821
　　　  211  京   田   辺   市,"5,335","4,284","1,051","1,172","3,469","2,946",523,572,"1,866","1,338",528,600
　　　  303  大   山   崎   町,"2,233","1,969",264,282,"1,413","1,267",146,153,820,702,118,129
　　　  322  久   御   山   町,"2,054","1,732",322,375,"1,324","1,155",169,193,730,577,153,182
　　　  343  井     手      町,610,471,139,174,386,321,65,75,224,150,74,99
　　　  344  宇  治  田  原 町,700,528,172,184,451,385,66,69,249,143,106,115
　　　  361  山     城      町,441,343,98,104,283,248,35,36,158,95,63,68
　　　  362  木     津      町,"1,433","1,026",407,449,949,759,190,214,484,267,217,235
　　　  363  加     茂      町,440,233,207,216,284,187,97,98,156,46,110,118
　　　  364  笠     置      町,30,23,7,8,18,13,5,5,12,10,2,3
　　　  365  和     束      町,96,47,49,49,61,37,24,24,35,10,25,25
　　　  366  精     華      町,"1,571","1,152",419,465,"1,032",836,196,217,539,316,223,248
　　　  367  南   山   城   村,44,28,16,16,30,22,8,8,14,6,8,8
　　　  381  京     北      町,557,509,48,51,415,393,22,22,142,116,26,29
　　　  382  美     山      町,76,58,18,18,57,48,9,9,19,10,9,9
　　　  401  園     部      町,"1,413","1,122",291,299,996,843,153,156,417,279,138,143
　　　  402  八     木      町,"1,069",828,241,244,716,591,125,127,353,237,116,117
　　　  403  丹     波      町,392,338,54,58,312,286,26,26,80,52,28,32
　　　  404  日     吉      町,379,322,57,58,285,252,33,33,94,70,24,25
　　　  405  瑞     穂      町,96,80,16,16,80,70,10,10,16,10,6,6
　　　  406  和     知      町,88,68,20,20,67,58,9,9,21,10,11,11
　　　  421  三     和      町,18,16,2,2,16,14,2,2,2,2,-,-
　　　  441  大     江      町,18,13,5,5,15,13,2,2,3,-,3,3
