﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(16区分)別15歳以上自宅外就業者･通学者数-行政区",,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,利用交通手段が2種類,,,,,,,利用交通手段が3種類以上
従業地･通学地による常住市区町村,,総数,徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他,総数,鉄道･電車及び乗合バス,鉄道・電車及び勤め先･学校のバス,鉄道・電車及び自家用車,鉄道・電車及びオートバイ,鉄道・電車及び自転車,その他利用交通手段が2種類,
北区,,,,,,,,,,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"67,429","47,811","5,325","5,672","3,605",353,"9,803",86,"8,599","13,687",681,"13,593","6,662",236,502,891,"2,509","2,793","3,718"
　　自    区   に   常   住,"27,477","23,445","4,771",288,"1,367",298,"3,915",35,"4,498","7,863",410,"1,928",287,12,23,43,92,"1,471",247
　　自 市 内 他 区 に 常 住,"22,801","18,403",527,"1,602","2,195",32,"4,367",45,"3,718","5,746",171,"3,447","1,550",49,53,108,488,"1,199",660
　    102 上     京     区,"4,466","4,014",202,45,417,7,346,8,677,"2,288",24,361,36,2,1,3,19,300,34
　    103 左     京     区,"4,814","4,172",168,120,656,12,"1,434",19,814,911,38,502,127,12,10,6,34,313,79
　    104 中     京     区,"2,480","2,155",31,133,413,2,240,3,412,907,14,251,54,1,2,4,21,169,42
　    105 東     山     区,368,259,-,37,68,1,68,-,65,18,2,93,61,4,4,1,3,20,12
　    106 下     京     区,775,633,-,125,168,2,89,4,161,82,2,116,45,4,-,4,13,50,18
　    107 南            区,681,490,-,94,74,5,168,2,117,25,5,154,46,-,6,10,49,43,29
　    108 右     京     区,"4,805","4,102",124,301,359,2,929,7,890,"1,449",41,556,218,5,6,9,84,234,84
　    109 伏     見     区,"1,800","1,022",1,399,11,-,360,-,222,10,19,591,352,17,12,44,144,22,162
　    110 山     科     区,"1,108",746,-,212,17,-,337,2,152,10,16,289,180,1,7,11,70,20,59
　    111 西     京     区,"1,504",810,1,136,12,1,396,-,208,46,10,534,431,3,5,16,51,28,141
　　他 市 区 町 村 に 常 住,"17,151","5,963",27,"3,782",43,23,"1,521",6,383,78,100,"8,218","4,825",175,426,740,"1,929",123,"2,811"
　　　県　　　　　内,"4,656","1,975",2,"1,067",6,1,675,1,190,18,15,"2,022","1,205",27,99,185,473,33,625
　　　  204  宇     治      市,"1,094",544,-,320,-,-,171,-,51,-,2,456,313,7,17,41,73,5,87
　　　  206  亀     岡      市,737,267,-,126,2,-,116,-,18,3,2,334,125,3,21,38,142,5,133
　　　  207  城     陽      市,484,224,1,155,-,-,45,-,23,-,-,200,148,3,8,16,23,2,55
　　　  208  向     日      市,404,194,-,101,-,-,57,1,27,4,4,167,118,4,2,5,35,3,41
　　　  209  長   岡   京   市,562,237,-,112,-,1,82,-,39,3,-,229,138,3,-,12,73,3,94
　　　  210  八     幡      市,271,63,-,29,-,-,23,-,10,1,-,158,102,-,6,17,30,3,49
　　　  211  京   田   辺   市,290,103,-,74,-,-,21,-,7,1,-,152,99,3,10,15,24,1,34
　　　  303  大   山   崎   町,86,30,-,14,-,-,12,-,4,-,-,39,26,-,-,4,9,-,16
　　　  322  久   御   山   町,64,17,-,8,-,-,6,-,2,-,1,30,13,-,1,6,9,1,14
　　　  362  木     津      町,111,45,-,43,-,-,1,-,-,1,-,51,32,-,2,4,13,-,13
　　　  366  精     華      町,97,25,-,22,-,-,2,-,1,-,-,51,33,-,5,5,8,-,18
　　　  381  京     北      町,103,100,-,1,3,-,89,-,3,-,4,3,-,-,-,-,-,3,-
　　　  401  園     部      町,72,21,-,13,-,-,8,-,-,-,-,34,11,-,4,4,15,-,17
　　　  402  八     木      町,58,26,-,16,-,-,9,-,-,-,1,20,6,1,4,3,6,-,12
　　　　そ の 他 の 市  町  村,223,79,1,33,1,-,33,-,5,5,1,98,41,3,19,15,13,7,42
　　　他　　　　　県,"12,495","3,988",25,"2,715",37,22,846,5,193,60,85,"6,196","3,620",148,327,555,"1,456",90,"2,186"
　　　　23   愛      知       県,85,42,1,29,-,1,3,-,5,2,1,36,19,-,3,4,8,2,7
　　　　  そ  の  他 の 市 町 村 ,85,42,1,29,-,1,3,-,5,2,1,36,19,-,3,4,8,2,7
　　　　24   三      重       県,125,45,-,32,1,1,6,-,3,-,2,62,32,3,14,4,6,3,15
　　　　  そ  の  他 の 市 町 村 ,125,45,-,32,1,1,6,-,3,-,2,62,32,3,14,4,6,3,15
　　　　25   滋      賀       県,"3,624","1,310",2,680,18,1,513,2,73,11,10,"1,659",825,12,227,161,401,33,628
　　　　  201  大     津      市,"1,461",709,-,285,15,1,345,1,55,2,5,584,390,5,22,44,105,18,159
　　　　  202  彦     根      市,106,28,-,25,-,-,2,-,-,1,-,59,26,-,7,5,21,-,19
　　　　  204  近  江  八  幡 市,149,37,-,26,-,-,9,1,1,-,-,79,35,1,16,5,20,2,31
　　　　  205  八   日   市   市,74,17,-,13,-,-,3,-,1,-,-,32,11,-,13,1,7,-,25
　　　　  206  草     津      市,434,128,-,73,1,-,42,-,9,-,3,213,95,1,14,18,81,4,90
　　　　  207  守     山      市,219,61,1,37,-,-,19,-,2,2,-,110,52,1,12,11,33,1,48
　　　　  301  志     賀      町,160,90,-,43,-,-,44,-,1,-,2,58,44,-,3,4,7,-,10
　　　　  321  栗     東      町,155,43,-,31,-,-,12,-,-,-,-,73,34,-,8,7,24,-,38
