﻿"第4表　従業地による職業(中分類),男女別15歳以上就業者数(雇用者-特掲)－京都市・行政区",,,,,,

"地域,従業地による職業(中分類)",総数,,,雇用者1),,
,総数,男,女,総数,男,女
100  京　　  都　　　市,,,,,,
  総　　　　　　　　　 数 ,"781,031","459,233","321,798","651,617","382,710","268,907"
　Ａ　専門的・技術的職業従事者,"113,593","64,359","49,234","96,894","52,771","44,123"
　　(1)科学研究者,"2,626","2,233",393,"2,626","2,233",393
　　(2)技術者,"24,624","23,033","1,591","22,344","20,922","1,422"
　　(3)保健医療従事者,"31,877","9,509","22,368","28,014","6,714","21,300"
　　(4)社会福祉専門職業従事者,"7,005","1,083","5,922","6,898","1,051","5,847"
　　(5)法務従事者,"1,026",886,140,388,296,92
　　(6)経営専門職業従事者,"2,282","2,076",206,627,580,47
　　(7)教員,"20,829","12,246","8,583","20,747","12,200","8,547"
　　(8)宗教家,"2,860","2,399",461,"2,402","2,039",363
　　(9)文芸家，記者，編集者,"1,426",910,516,"1,001",636,365
"　　(10)美術家,写真家,デザイナー","6,677","4,160","2,517","3,705","1,991","1,714"
"　　(11)音楽家,舞台芸術家","2,826","1,090","1,736","1,287",579,708
"　　(12)その他の専門的・技術的
職業従事者","9,535","4,734","4,801","6,855","3,530","3,325"
　Ｂ　管理的職業従事者,"23,589","20,321","3,268","22,991","19,895","3,096"
　　(13)管理的公務員,"1,200","1,136",64,"1,200","1,136",64
　　(14)会社・団体等役員,"16,924","14,081","2,843","16,924","14,081","2,843"
　　(15)その他の管理的職業従事者,"5,465","5,104",361,"4,867","4,678",189
　Ｃ　事務従事者,"156,796","57,390","99,406","148,966","56,772","92,194"
　　(16)一般事務従事者,"147,130","52,942","94,188","139,714","52,419","87,295"
　　(17)外勤事務従事者,930,211,719,665,144,521
　　(18)運輸・通信事務従事者,"4,377","3,065","1,312","4,377","3,065","1,312"
　　(19)事務用機器操作員,"4,359","1,172","3,187","4,210","1,144","3,066"
　Ｄ　販売従事者,"148,437","94,449","53,988","118,076","77,012","41,064"
　　(20)商品販売従事者,"115,571","70,481","45,090","90,064","56,220","33,844"
　　(21)販売類似職業従事者,"32,866","23,968","8,898","28,012","20,792","7,220"
　Ｅ　サービス職業従事者,"86,539","36,238","50,301","66,044","27,047","38,997"
　　(22)家庭生活支援サービス職業従事者,"3,635",109,"3,526","3,299",99,"3,200"
　　(23)生活衛生サービス職業従事者,"11,711","4,415","7,296","6,121","1,805","4,316"
　　(24)飲食物調理従事者,"31,201","17,575","13,626","21,813","12,274","9,539"
　　(25)接客・給仕職業従事者,"25,972","8,428","17,544","22,765","7,894","14,871"
　　(26)居住施設・ビル等管理人,"4,962","2,966","1,996","4,011","2,605","1,406"
　　(27)その他のサービス職業従事者,"9,058","2,745","6,313","8,035","2,370","5,665"
　Ｆ　保安職業従事者,"11,709","11,201",508,"11,700","11,192",508
　　(28)保安職業従事者,"11,709","11,201",508,"11,700","11,192",508
　Ｇ　農林漁業作業者,"5,964","4,161","1,803","1,583","1,383",200
　　(29)農業作業者,"5,561","3,798","1,763","1,393","1,203",190
　　(30)林業作業者,390,350,40,180,170,10
　　(31)漁業作業者,13,13,-,10,10,-
　Ｈ　運輸・通信従事者,"27,637","26,219","1,418","24,569","23,181","1,388"
　　(32)鉄道運転従事者,742,742,-,742,742,-
　　(33)自動車運転者,"23,673","23,168",505,"20,605","20,130",475
　　(34)船舶・航空機運転従事者,10,10,-,10,10,-
　　(35)その他の運輸従事者,"1,464","1,028",436,"1,464","1,028",436
　　(36)通信従事者,"1,748","1,271",477,"1,748","1,271",477
　Ｉ　生産工程・労務作業者,"188,597","135,125","53,472","145,599","105,491","40,108"
　 Ｉ－1　製造・制作作業者,"117,211","79,745","37,466","87,297","61,551","25,746"
　　(37)金属材料製造作業者,"1,168",987,181,"1,106",933,173
　　(38)化学製品製造作業者,"1,916","1,507",409,"1,803","1,426",377
　　(39)窯業・土石製品製造作業者,"2,381","1,810",571,"1,556","1,209",347
　　(40)金属加工作業者,"9,869","9,013",856,"8,028","7,350",678
　　(41)一般機械器具組立・修理作業者,"7,929","7,494",435,"7,416","7,011",405
　　(42)電気機械器具組立・修理作業者,"9,815","7,430","2,385","9,097","6,925","2,172"
　　(43)輸送機械組立・修理作業者,"6,257","6,091",166,"5,430","5,325",105
"　　(44)計量計測機器・光学機械
器具組立・修理作業者","2,480","2,042",438,"2,302","1,903",399
　　(45)食料品製造作業者,"13,752","6,881","6,871","11,103","5,315","5,788"
　　(46)飲料・たばこ製造作業者,"1,475","1,084",391,"1,459","1,076",383
　　(47)紡織作業者,"16,154","10,610","5,544","8,608","5,804","2,804"
　　(48)衣服・繊維製品製造作業者,"8,294","2,353","5,941","4,414","1,066","3,348"
　　(49)木・竹・草・つる製品製造作業者,"2,718","2,350",368,"1,682","1,494",188
　　(50)パルプ・紙・紙製品製造作業者,"2,732","1,820",912,"1,975","1,300",675
　　(51)印刷・製本作業者,"7,674","5,798","1,876","6,354","4,885","1,469"
"　　(52)ゴム・プラスチック製品
製造作業者","1,302",884,418,"1,070",718,352
　　(53)革・革製品製造作業者,130,102,28,102,74,28
　　(54)その他の製造・制作作業者,"21,165","11,489","9,676","13,792","7,737","6,055"
"　 Ｉ－2　定置機関運転･建設機械
運転・電気作業者","9,994","9,823",171,"8,138","8,010",128
"　　(55)定置機関・機械及び建設
機械運転作業者","2,875","2,846",29,"2,675","2,646",29
　　(56)電気作業者,"7,119","6,977",142,"5,463","5,364",99
