﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
常住地による従業市区町村,,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業
京都市,,,,,,,,,,,,,,,
　当地に常住する就業者," 694,650"," 5,365", 410, 24, 102," 51,087","129,587","2,845","39,761","196,734","17,669","12,215","205,061","15,247","18,543"
　　自 市 で 従 業," 595,626"," 5,099", 373, 19, 69," 43,616","105,977","2,245","32,464","177,237","14,387","10,988","173,806","12,229","17,117"
　　　自 区 で 従 業," 343,817"," 4,758", 301, 16, 41," 30,233","62,303",705,"17,028","106,163","4,747","7,409","93,670","3,207","13,236"
　　　　自　　　　宅," 105,733"," 2,991", 87, 9, 18," 10,179","24,348",4,"2,392","35,118",855,"3,729","23,903",7,"2,093"
　　　　自　 宅 　外," 238,084"," 1,767", 214, 7, 23," 20,054","37,955",701,"14,636","71,045","3,892","3,680","69,767","3,200","11,143"
　　　自市内他区で従業," 251,809", 341, 72, 3, 28," 13,383","43,674","1,540","15,436","71,074","9,640","3,579","80,136","9,022","3,881"
　　    101 北            区," 42,791", 690, 227, 5, 3," 3,082","6,606",174,"1,825","12,338",682,"1,028","13,847",583,"1,701"
　　    102 上     京     区," 41,910", 39, 15,-,-," 1,440","8,576",72,735,"11,332",713,881,"14,107","2,964","1,036"
　　    103 左     京     区," 58,215", 484, 49, 2, 8," 4,091","4,903",145,"2,075","16,000","1,118","1,447","25,019",853,"2,021"
　　    104 中     京     区," 76,465", 41, 12,-, 1," 2,780","12,933",66,"2,168","26,895","2,992","1,529","22,750","2,623","1,675"
　　    105 東     山     区," 25,248", 20, 4,-, 1, 896,"3,349",55,443,"10,569",178,407,"8,419",344,563
　　    106 下     京     区," 64,944", 67,-, 2, 3," 2,079","8,308",376,"2,807","27,462","4,175","1,156","16,622",738,"1,149"
　　    107 南            区," 60,054", 492, 4, 3, 14," 5,044","17,081",596,"7,370","14,918",751,586,"11,166",689,"1,340"
　　    108 右     京     区," 69,509", 713, 48, 4, 14," 5,618","18,949",198,"3,925","17,144","1,296","1,312","17,549",635,"2,104"
　　    109 伏     見     区," 80,803"," 1,367", 1, 2, 13," 9,181","14,049",334,"6,534","20,574","1,150","1,118","22,048","1,518","2,914"
　　    110 山     科     区," 40,873", 436, 1,-, 3," 5,534","6,780",125,"2,777","10,856",613,787,"10,916",646,"1,399"
　　    111 西     京     区," 34,814", 750, 12, 1, 9," 3,871","4,443",104,"1,805","9,149",719,737,"11,363",636,"1,215"
　　他市区町村で従業," 99,024", 266, 37, 5, 33," 7,471","23,610",600,"7,297","19,497","3,282","1,227","31,255","3,018","1,426"
　　　県　　　　　内," 38,012", 189, 25,-, 21," 3,039","11,974",239,"2,872","6,226",786,341,"10,246","1,487",567
　　　  201  福   知   山   市, 186, 1,-,-,-, 19,32,2,13,36,3,3,62,10,5
　　　  202  舞     鶴      市, 88,-,-,-,-, 14,21,1,9,14,1,1,20,5,2
　　　  203  綾     部      市, 79, 1, 1,-,-, 10,25,-,1,6,-,-,27,7,1
　　　  204  宇     治      市," 10,943", 49,-,-, 3, 932,"3,245",75,475,"2,110",260,116,"3,084",430,164
　　　  206  亀     岡      市," 2,893", 22, 6,-, 2, 272,776,23,178,476,69,20,884,112,53
　　　  207  城     陽      市," 1,901", 11,-,-, 10, 185,539,9,116,293,56,17,562,87,16
　　　  208  向     日      市," 4,106", 4,-,-,-, 315,724,15,401,989,98,51,"1,218",234,57
　　　  209  長   岡   京   市," 6,883", 6,-,-, 1, 389,"2,788",56,382,824,158,81,"1,971",119,108
　　　  210  八     幡      市," 1,665", 5,-,-,-, 187,348,7,244,297,42,7,426,81,21
　　　  211  京   田   辺   市," 1,590", 5,-,-,-, 103,348,13,105,234,22,24,566,101,69
　　　  303  大   山   崎   町, 864, 2,-,-,-, 44,474,2,78,63,4,1,158,30,8
　　　  322  久   御   山   町," 4,455", 42,-,-, 3, 274,"2,039",6,757,727,27,6,492,38,44
　　　  343  井     手      町, 60,-,-,-, 1, 15,19,-,5,3,-,1,14,1,1
　　　  344  宇  治  田  原 町, 328, 6, 1,-, 1, 29,217,1,14,17,1,-,38,2,1
　　　  361  山     城      町, 55,-,-,-,-, 18,9,1,10,7,-,-,9,1,-
　　　  362  木     津      町, 269,-,-,-,-, 22,22,3,16,21,5,4,116,59,1
　　　  366  精     華      町, 277,-,-,-,-, 41,25,2,11,10,7,5,160,12,4
　　　  381  京     北      町, 246, 7, 11,-,-, 33,32,8,7,21,4,2,78,41,2
　　　  401  園     部      町, 402, 4, 2,-,-, 42,78,10,11,21,11,1,117,100,5
　　　  402  八     木      町, 315, 9,-,-,-, 37,116,3,31,24,7,1,83,2,2
　　　  403  丹     波      町, 87, 4,-,-,-, 8,38,-,2,8,3,-,23,-,1
　　　  404  日     吉      町, 82, 2, 1,-,-, 10,13,-,-,5,-,-,50,1,-
　　　　そ の 他 の 市  町  村, 238, 9, 3,-,-, 40,46,2,6,20,8,-,88,14,2
　　　他　　　　　県," 61,012", 77, 12, 5, 12," 4,432","11,636",361,"4,425","13,271","2,496",886,"21,009","1,531",859
　　　　13   東      京       都, 590,-,-,-,-, 31,123,1,32,153,22,7,196,11,14
　　　　  100  特   別   区   部, 553,-,-,-,-, 27,117,1,31,142,19,7,186,11,12
