﻿第4表　従業地による職業（大分類），従業上の地位（4区分），年齢（5歳階級），男女別15歳以上就業者数－京都市・行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
従業地による男女，年齢（5歳階級）,総数  1),,,,,,,,,,,うち雇用者（役員を含む）,,,,,,,,,,,うち雇用者（役員を含まない）,,,,,,,,,,,うち常雇,,,,,,,,,,,うち臨時雇,,,,,,,,,,
,総数,職業（大分類）,,,,,,,,,,総数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,
,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     ,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     ,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     ,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     ,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
100  京　　  都　　　市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総             数    ,"780,909","113,154","23,364","153,679","148,429","86,140","11,696","6,051","27,636","192,099","18,661","650,108","96,999","22,224","145,780","117,396","66,497","11,679","1,535","24,394","147,794","15,810","597,027","91,985","6,385","138,680","104,826","63,971","11,646","1,444","23,990","138,748","15,352","511,611","81,518","6,354","121,753","93,342","47,065","10,583","1,205","22,151","117,646","9,994","85,416","10,467",31,"16,927","11,484","16,906","1,063",239,"1,839","21,102","5,358"
　　　　 15  ～  19  歳    ,"14,896",791,1,"1,855","2,640","4,668",84,68,129,"3,362","1,298","14,438",744,1,"1,833","2,586","4,552",84,52,129,"3,172","1,285","14,393",740,1,"1,822","2,577","4,548",84,52,129,"3,159","1,281","7,584",401,1,"1,024","1,195","2,214",59,44,108,"2,041",497,"6,809",339,-,798,"1,382","2,334",25,8,21,"1,118",784
　　　　 20  ～  24    ,"80,903","11,173",45,"16,356","15,297","15,907",755,307,"1,140","15,802","4,121","78,758","10,833",43,"16,242","15,033","15,513",755,244,"1,126","14,923","4,046","78,125","10,734",19,"16,153","14,928","15,424",755,241,"1,114","14,734","4,023","57,993","8,747",17,"13,227","11,051","9,861",598,208,904,"11,500","1,880","20,132","1,987",2,"2,926","3,877","5,563",157,33,210,"3,234","2,143"
　　　　 25  ～  29    ,"100,146","16,844",245,"25,658","19,595","9,379","1,182",358,"2,465","21,929","2,491","95,026","16,174",226,"25,339","18,800","8,503","1,182",245,"2,404","19,775","2,378","93,457","16,017",85,"25,105","18,379","8,395","1,177",240,"2,360","19,357","2,342","82,299","14,051",84,"22,020","16,920","6,903","1,101",206,"2,144","17,147","1,723","11,158","1,966",1,"3,085","1,459","1,492",76,34,216,"2,210",619
　　　　 30  ～  34    ,"79,564","14,749",590,"18,771","15,881","6,087",806,279,"2,471","18,333","1,597","72,396","13,606",543,"18,259","14,650","5,019",806,156,"2,390","15,520","1,447","69,862","13,331",183,"17,930","13,884","4,867",805,148,"2,340","14,948","1,426","63,222","11,902",181,"15,944","13,193","4,123",767,138,"2,209","13,604","1,161","6,640","1,429",2,"1,986",691,744,38,10,131,"1,344",265
　　　　 35  ～  39    ,"71,185","14,235","1,142","16,189","13,828","5,661","1,115",269,"2,262","15,311","1,173","62,685","12,696","1,073","15,531","12,281","4,321","1,114",115,"2,166","12,356","1,032","58,876","12,225",342,"15,001","11,230","4,120","1,111",110,"2,115","11,628",994,"53,637","11,154",342,"13,494","10,695","3,398","1,093",97,"2,014","10,548",802,"5,239","1,071",-,"1,507",535,722,18,13,101,"1,080",192
　　　　 40  ～  44    ,"67,304","13,336","1,729","14,748","12,630","5,618","1,335",324,"1,995","14,474","1,115","57,796","11,505","1,649","14,040","10,773","4,137","1,335",92,"1,874","11,455",936,"53,458","10,947",705,"13,418","9,579","3,936","1,335",86,"1,838","10,714",900,"48,373","10,118",703,"12,093","9,035","3,136","1,316",77,"1,740","9,436",719,"5,085",829,2,"1,325",544,800,19,9,98,"1,278",181
　　　　 45  ～  49    ,"76,440","11,941","2,484","15,482","14,347","7,038","1,573",410,"2,856","19,045","1,264","63,379","10,085","2,370","14,508","11,492","4,995","1,571",86,"2,535","14,687","1,050","57,805","9,483","1,036","13,674","9,997","4,757","1,568",81,"2,496","13,716",997,"51,997","8,822","1,035","12,353","9,284","3,746","1,536",72,"2,409","11,969",771,"5,808",661,1,"1,321",713,"1,011",32,9,87,"1,747",226
