﻿第11表　常住地又は従業地･通学地による利用交通手段(9区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区,,,,,,,,,
,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
,総数,自市区町村で従業･通学,自市内他区で従業･通学,県内他市区町村で従業･通学,他県で従業･通学,総数,,,
利用交通手段(9区分),,,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
京都市,,,,,,,,,
総数1),"710,981","302,105","292,421","43,509","72,946","838,405","292,421","112,245","131,634"
 1徒歩だけ ,"59,009","54,581","4,007",242,179,"58,979","4,007",175,216
 2 鉄道･電車,"190,853","26,511","90,340","15,228","58,774","298,927","90,340","71,728","110,348"
 3 乗合バス,"100,347","20,288","61,810","4,032","14,217","127,370","61,810","16,328","28,944"
 4 勤め先･学校のバス,"7,040","2,343","1,930","1,042","1,725","6,670","1,930",853,"1,544"
 5 自家用車,"163,325","53,192","77,047","20,200","12,886","190,123","77,047","34,744","25,140"
 6 ハイヤー･タクシー,"6,460","1,725","3,785",156,794,"6,548","3,785",382,656
 7 オートバイ,"87,438","35,859","42,598","4,962","4,019","97,219","42,598","10,814","7,948"
 8 自転車,"189,031","109,615","63,890","6,185","9,341","212,565","63,890","15,323","23,737"
 9 その他,"11,383","5,491","4,000",647,"1,245","12,609","4,000","1,251","1,867"
北区,,,,,,,,,
総数1),"62,583","27,477","29,500","1,646","3,960","67,429","22,801","4,656","12,495"
 1徒歩だけ ,"5,124","4,771",340,-,13,"5,325",527,2,25
 2 鉄道･電車,"10,043",874,"5,165",806,"3,198","20,064","4,440","3,696","11,054"
 3 乗合バス,"12,507","2,304","8,365",385,"1,453","14,717","5,031","1,786","5,596"
 4 勤め先･学校のバス,"1,087",773,163,49,102,"1,449",235,80,361
 5 自家用車,"14,442","4,345","8,649",745,703,"11,518","4,839",885,"1,449"
 6 ハイヤー･タクシー,632,143,390,11,88,396,180,19,54
 7 オートバイ,"10,519","5,092","5,010",124,293,"11,343","4,403",549,"1,299"
 8 自転車,"16,009","9,230","6,134",174,471,"20,510","7,418",874,"2,988"
 9 その他,"1,055",540,409,26,80,997,248,30,179
上京区,,,,,,,,,
総数1),"39,840","14,513","20,820","1,266","3,241","56,833","26,035","6,448","9,837"
 1徒歩だけ ,"3,834","3,367",457,3,7,"3,872",495,-,10
 2 鉄道･電車,"6,916",533,"2,828",787,"2,768","21,720","6,966","5,422","8,799"
 3 乗合バス,"7,932","1,073","5,327",257,"1,275","10,771","6,103","1,423","2,172"
 4 勤め先･学校のバス,364,55,193,39,77,166,54,14,43
 5 自家用車,"4,980",848,"3,320",416,396,"8,310","5,072","1,137","1,253"
 6 ハイヤー･タクシー,529,110,350,7,62,525,332,47,36
 7 オートバイ,"4,751","1,290","3,232",90,139,"6,515","4,061",561,603
 8 自転車,"15,373","6,773","7,930",203,467,"17,246","7,768",953,"1,752"
 9 その他,490,207,225,12,46,776,360,75,134
左京区,,,,,,,,,
総数1),"87,571","45,411","32,216","2,304","7,640","89,577","23,571","5,660","14,935"
 1徒歩だけ ,"6,251","5,837",396,3,15,"6,021",155,4,25
 2 鉄道･電車,"18,280","3,067","7,664","1,311","6,238","26,527","6,643","4,404","12,413"
 3 乗合バス,"15,838","4,200","9,080",432,"2,126","14,968","5,933","1,421","3,414"
 4 勤め先･学校のバス,743,261,244,85,153,951,254,123,313
 5 自家用車,"19,351","7,511","9,584",903,"1,353","17,241","6,113","1,201","2,416"
 6 ハイヤー･タクシー,"1,137",272,654,27,184,560,203,16,69
 7 オートバイ,"9,713","5,087","4,165",150,311,"9,898","3,545",444,822
 8 自転車,"28,422","20,581","6,582",279,980,"30,376","5,571",932,"3,292"
 9 その他,"1,274",683,437,25,129,"1,271",311,68,209
中京区,,,,,,,,,
総数1),"44,871","17,691","20,948","1,551","4,681","106,481","55,160","15,520","18,110"
 1徒歩だけ ,"4,975","4,324",635,1,15,"5,445","1,101",5,15
 2 鉄道･電車,"10,666","1,640","3,927",972,"4,127","51,220","20,318","13,200","16,062"
 3 乗合バス,"7,134","1,609","4,511",196,818,"20,585","13,305","2,283","3,388"
 4 勤め先･学校のバス,393,67,167,42,117,279,145,24,43
 5 自家用車,"5,626","1,187","3,501",482,456,"15,906","8,962","2,743","3,014"
 6 ハイヤー･タクシー,645,195,390,12,48,"1,264",916,72,81
 7 オートバイ,"4,371","1,308","2,860",98,105,"10,957","7,499","1,169",981
 8 自転車,"15,269","7,187","7,426",193,463,"25,345","13,242","2,078","2,838"
 9 その他,625,297,241,18,69,"1,461",729,167,268
東山区,,,,,,,,,
総数1),"20,906","8,807","9,127",768,"2,204","36,986","16,874","4,436","6,869"
 1徒歩だけ ,"4,455","4,124",327,-,4,"4,407",271,-,12
 2 鉄道･電車,"5,124",553,"2,263",445,"1,863","16,950","6,568","3,706","6,123"
 3 乗合バス,"3,352",576,"2,248",117,411,"7,364","4,244",831,"1,713"
 4 勤め先･学校のバス,169,19,71,33,46,163,104,8,32
 5 自家用車,"2,723",497,"1,683",270,273,"5,239","3,037",718,987
 6 ハイヤー･タクシー,387,208,135,4,40,"1,314","1,028",33,45
 7 オートバイ,"2,178",671,"1,376",66,65,"3,513","2,164",347,331
 8 自転車,"4,410","1,922","2,262",50,176,"6,981","3,061",639,"1,359"
 9 その他,333,175,112,11,35,501,217,33,76
下京区,,,,,,,,,
総数1),"32,712","13,699","13,804","1,360","3,849","99,300","47,020","16,717","21,864"
 1徒歩だけ ,"4,174","3,587",573,3,11,"4,480",869,3,21
 2 鉄道･電車,"8,074","1,129","2,735",777,"3,433","55,260","19,818","14,141","20,172"
 3 乗合バス,"5,124","1,306","2,926",177,715,"19,881","12,046","2,373","4,156"
 4 勤め先･学校のバス,334,59,129,44,102,334,202,21,52
 5 自家用車,"4,052",944,"2,313",466,329,"15,390","8,243","2,928","3,275"
 6 ハイヤー･タクシー,476,125,305,11,35,801,535,40,101
 7 オートバイ,"2,999",915,"1,890",102,92,"8,629","5,429","1,249","1,036"
 8 自転車,"10,630","5,282","4,657",171,520,"19,293","8,597","2,069","3,345"
 9 その他,478,233,168,25,52,"1,307",650,168,256
南区,,,,,,,,,
総数1),"46,346","21,934","16,368","3,312","4,732","87,922","35,944","17,304","12,740"
 1徒歩だけ ,"4,800","4,360",414,17,9,"4,659",240,49,10
 2 鉄道･電車,"10,244","1,107","4,221","1,053","3,863","26,750","7,588","8,007","10,048"
 3 乗合バス,"4,969",954,"3,222",199,594,"8,384","4,342","1,261","1,827"
 4 勤め先･学校のバス,517,188,139,73,117,434,115,37,94
 5 自家用車,"10,994","4,310","4,307","1,602",775,"30,754","15,461","7,618","3,365"
 6 ハイヤー･タクシー,281,77,166,12,26,372,188,39,68
 7 オートバイ,"5,028","2,100","2,406",323,199,"10,275","5,756","1,798",621
 8 自転車,"14,319","8,654","4,139",527,999,"19,536","6,622","2,175","2,085"
 9 その他,881,429,290,65,97,"1,335",517,181,208
右京区,,,,,,,,,
総数1),"94,835","40,370","43,234","4,054","7,177","84,522","26,449","9,463","8,240"
 1徒歩だけ ,"7,519","6,906",589,4,20,"7,186",253,3,24
 2 鉄道･電車,"20,536","2,750","10,095","1,750","5,941","20,345","5,093","5,692","6,810"
 3 乗合バス,"13,431","2,391","9,394",404,"1,242","11,486","5,120","1,630","2,345"
 4 勤め先･学校のバス,669,114,221,112,222,370,83,25,148
 5 自家用車,"20,873","6,515","11,345","1,964","1,049","20,760","9,073","3,575","1,597"
 6 ハイヤー･タクシー,718,198,439,8,73,447,169,32,48
 7 オートバイ,"12,716","4,979","7,093",307,337,"10,612","4,340",805,488
 8 自転車,"27,966","16,281","10,174",469,"1,042","25,974","6,410","1,541","1,742"
 9 その他,"1,471",688,601,62,120,"1,241",315,124,114
伏見区,,,,,,,,,
総数1),"138,792","60,459","45,103","17,407","15,823","120,242","20,109","23,435","16,239"
 1徒歩だけ ,"9,121","8,756",153,186,26,"8,946",61,97,32
 2 鉄道･電車,"50,313","9,912","23,633","4,574","12,194","40,750","7,830","10,665","12,343"
 3 乗合バス,"9,697","2,183","4,902",896,"1,716","8,942","2,473","2,028","2,258"
 4 勤め先･学校のバス,"1,480",477,308,336,359,"1,473",309,390,297
 5 自家用車,"39,183","14,813","12,889","8,150","3,331","36,575","7,981","9,700","4,081"
 6 ハイヤー･タクシー,584,189,291,36,68,454,119,57,89
 7 オートバイ,"17,206","7,800","5,970","2,435","1,001","14,493","2,708","2,879","1,106"
 8 自転車,"29,247","17,811","6,521","2,961","1,954","26,186","2,786","2,858","2,731"
 9 その他,"2,311","1,160",611,251,289,"2,015",336,261,258
山科区,,,,,,,,,
総数1),"66,607","27,383","26,573","2,789","9,862","47,534","9,749","2,953","7,449"
 1徒歩だけ ,"4,911","4,850",27,2,32,"4,906",19,1,36
 2 鉄道･電車,"23,398","2,569","12,828","1,083","6,918","10,834","2,760","1,168","4,337"
 3 乗合バス,"6,875","1,209","4,073",279,"1,314","3,942","1,324",357,"1,052"
 4 勤め先･学校のバス,596,187,147,51,211,496,190,30,89
 5 自家用車,"18,184","6,240","7,998","1,431","2,515","15,387","4,610","1,509","3,028"
 6 ハイヤー･タクシー,643,136,427,6,74,275,80,16,43
 7 オートバイ,"8,288","3,578","3,707",277,726,"5,858","1,447",340,493
 8 自転車,"12,762","8,623","2,760",288,"1,091","10,749",900,214,"1,012"
 9 その他,"1,245",603,423,57,162,973,180,65,125
西京区,,,,,,,,,
総数1),"75,918","24,361","34,728","7,052","9,777","41,579","8,709","5,653","2,856"
 1徒歩だけ ,"3,845","3,699",96,23,27,"3,732",16,11,6
 2 鉄道･電車,"27,259","2,377","14,981","1,670","8,231","8,507","2,316","1,627","2,187"
 3 乗合バス,"13,488","2,483","7,762",690,"2,553","6,330","1,889",935,"1,023"
 4 勤め先･学校のバス,688,143,148,178,219,555,239,101,72
 5 自家用車,"22,917","5,982","11,458","3,771","1,706","13,043","3,656","2,730",675
 6 ハイヤー･タクシー,428,72,238,22,96,140,35,11,22
 7 オートバイ,"9,669","3,039","4,889",990,751,"5,126","1,246",673,168
 8 自転車,"14,624","7,271","5,305",870,"1,178","10,369","1,515",990,593
 9 その他,"1,220",476,483,95,166,732,137,79,40
1)　利用交通手段「不詳」を含む。,,,,,,,,,
複数回答であるので，利用交通手段9区分を足しあげたものとは必ずしも一致しない。,,,,,,,,,
