﻿"第2表  常住地による従業･通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
,総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲)
常住地による従業･通学市区町村,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者
京都市,,,,,,,,,,,,
当地に常住する就業者・通学者," 816,714"," 694,650"," 122,064"," 224,917"," 466,653"," 401,035"," 65,618"," 118,226"," 350,061"," 293,615"," 56,446"," 106,691"
　自  市 で 従 業・通 学," 700,259"," 595,626"," 104,633"," 206,681"," 384,910"," 329,231"," 55,679"," 107,673"," 315,349"," 266,395"," 48,954"," 99,008"
　　自  区 で 従 業・通 学," 407,838"," 343,817"," 64,021"," 159,888"," 212,832"," 178,561"," 34,271"," 83,451"," 195,006"," 165,256"," 29,750"," 76,437"
　　自　　　　宅," 105,733"," 105,733",-,-," 56,646"," 56,646",-,-," 49,087"," 49,087",-,-
　　自　 宅 　外," 302,105"," 238,084"," 64,021"," 159,888"," 156,186"," 121,915"," 34,271"," 83,451"," 145,919"," 116,169"," 29,750"," 76,437"
　　自市内他区で従業・通学," 292,421"," 251,809"," 40,612"," 46,793"," 172,078"," 150,670"," 21,408"," 24,222"," 120,343"," 101,139"," 19,204"," 22,571"
　    101 北            区," 22,801"," 14,093"," 8,708"," 9,772"," 12,936"," 7,788"," 5,148"," 5,750"," 9,865"," 6,305"," 3,560"," 4,022"
　    102 上     京     区," 26,035"," 21,419"," 4,616"," 5,534"," 13,935"," 11,844"," 2,091"," 2,429"," 12,100"," 9,575"," 2,525"," 3,105"
　    103 左     京     区," 23,571"," 17,469"," 6,102"," 7,258"," 13,591"," 10,238"," 3,353"," 3,780"," 9,980"," 7,231"," 2,749"," 3,478"
　    104 中     京     区," 55,160"," 50,103"," 5,057"," 5,483"," 30,759"," 27,989"," 2,770"," 2,997"," 24,401"," 22,114"," 2,287"," 2,486"
　    105 東     山     区," 16,874"," 13,487"," 3,387"," 4,336"," 7,584"," 6,582"," 1,002"," 1,390"," 9,290"," 6,905"," 2,385"," 2,946"
　    106 下     京     区," 47,020"," 44,793"," 2,227"," 2,530"," 24,593"," 23,017"," 1,576"," 1,782"," 22,427"," 21,776", 651, 748
　    107 南            区," 35,944"," 33,849"," 2,095"," 2,237"," 26,185"," 24,700"," 1,485"," 1,597"," 9,759"," 9,149", 610, 640
　    108 右     京     区," 26,449"," 23,339"," 3,110"," 3,389"," 17,550"," 16,067"," 1,483"," 1,602"," 8,899"," 7,272"," 1,627"," 1,787"
　    109 伏     見     区," 20,109"," 16,672"," 3,437"," 4,234"," 13,429"," 11,638"," 1,791"," 2,097"," 6,680"," 5,034"," 1,646"," 2,137"
　    110 山     科     区," 9,749"," 9,264", 485, 548," 6,281"," 6,158", 123, 166," 3,468"," 3,106", 362, 382
　    111 西     京     区," 8,709"," 7,321"," 1,388"," 1,472"," 5,235"," 4,649", 586, 632," 3,474"," 2,672", 802, 840
　他市区町村で従業・通学," 116,455"," 99,024"," 17,431"," 18,236"," 81,743"," 71,804"," 9,939"," 10,553"," 34,712"," 27,220"," 7,492"," 7,683"
　　県　　　　　内," 43,509"," 38,012"," 5,497"," 5,564"," 29,631"," 26,731"," 2,900"," 2,936"," 13,878"," 11,281"," 2,597"," 2,628"
　　  201  福   知   山   市, 217, 186, 31, 32, 165, 146, 19, 20, 52, 40, 12, 12
　　  202  舞     鶴      市, 104, 88, 16, 16, 89, 76, 13, 13, 15, 12, 3, 3
　　  203  綾     部      市, 85, 79, 6, 7, 76, 70, 6, 7, 9, 9,-,-
　　  204  宇     治      市," 12,399"," 10,943"," 1,456"," 1,473"," 7,656"," 6,971", 685, 691," 4,743"," 3,972", 771, 782
　　  205  宮     津      市, 55, 34, 21, 21, 41, 28, 13, 13, 14, 6, 8, 8
　　  206  亀     岡      市," 3,569"," 2,893", 676, 676," 2,780"," 2,233", 547, 547, 789, 660, 129, 129
　　  207  城     陽      市," 1,946"," 1,901", 45, 50," 1,493"," 1,471", 22, 27, 453, 430, 23, 23
　　  208  向     日      市," 4,584"," 4,106", 478, 478," 2,633"," 2,515", 118, 118," 1,951"," 1,591", 360, 360
　　  209  長   岡   京   市," 7,242"," 6,883", 359, 362," 4,832"," 4,716", 116, 118," 2,410"," 2,167", 243, 244
　　  210  八     幡      市," 1,679"," 1,665", 14, 15," 1,287"," 1,278", 9, 10, 392, 387, 5, 5
　　  211  京   田   辺   市," 3,270"," 1,590"," 1,680"," 1,710"," 1,974"," 1,149", 825, 839," 1,296", 441, 855, 871
　　  303  大   山   崎   町, 873, 864, 9, 9, 681, 677, 4, 4, 192, 187, 5, 5
　　  322  久   御   山   町," 4,502"," 4,455", 47, 51," 3,480"," 3,439", 41, 44," 1,022"," 1,016", 6, 7
　　  343  井     手      町, 61, 60, 1, 1, 54, 53, 1, 1, 7, 7,-,-
　　  344  宇  治  田  原 町, 331, 328, 3, 3, 285, 282, 3, 3, 46, 46,-,-
　　  361  山     城      町, 55, 55,-,-, 47, 47,-,-, 8, 8,-,-
　　  362  木     津      町, 277, 269, 8, 8, 215, 210, 5, 5, 62, 59, 3, 3
　　  363  加     茂      町, 11, 11,-,-, 10, 10,-,-, 1, 1,-,-
　　  365  和     束      町, 11, 10, 1, 1, 9, 9,-,-, 2, 1, 1, 1
　　  366  精     華      町, 583, 277, 306, 309, 529, 228, 301, 303, 54, 49, 5, 6
　　  381  京     北      町, 254, 246, 8, 8, 221, 215, 6, 6, 33, 31, 2, 2
　　  382  美     山      町, 47, 46, 1, 1, 38, 38,-,-, 9, 8, 1, 1
　　  401  園     部      町, 692, 402, 290, 290, 487, 345, 142, 142, 205, 57, 148, 148
　　  402  八     木      町, 318, 315, 3, 3, 261, 260, 1, 1, 57, 55, 2, 2
　　  403  丹     波      町, 102, 87, 15, 16, 81, 73, 8, 9, 21, 14, 7, 7
　　  404  日     吉      町, 101, 82, 19, 19, 80, 68, 12, 12, 21, 14, 7, 7
　　  405  瑞     穂      町, 29, 29,-,-, 26, 26,-,-, 3, 3,-,-
　　  406  和     知      町, 13, 13,-,-, 11, 11,-,-, 2, 2,-,-
　　  421  三     和      町, 14, 14,-,-, 13, 13,-,-, 1, 1,-,-
　　  462  岩     滝      町, 10, 10,-,-, 10, 10,-,-,-,-,-,-
　　  481  峰     山      町, 15, 15,-,-, 14, 14,-,-, 1, 1,-,-
　　  501  網     野      町, 10, 9, 1, 1, 8, 7, 1, 1, 2, 2,-,-
　　　そ の 他 の 市  町  村, 50, 47, 3, 4, 45, 43, 2, 2, 5, 4, 1, 2
　　他　　　　　県," 72,946"," 61,012"," 11,934"," 12,672"," 52,112"," 45,073"," 7,039"," 7,617"," 20,834"," 15,939"," 4,895"," 5,055"
　　　01   北      海       道, 31, 27, 4, 4, 20, 16, 4, 4, 11, 11,-,-
　　　  そ  の  他 の 市 町 村 , 31, 27, 4, 4, 20, 16, 4, 4, 11, 11,-,-
　　　04   宮      城       県, 13, 9, 4, 4, 13, 9, 4, 4,-,-,-,-
　　　  そ  の  他 の 市 町 村 , 13, 9, 4, 4, 13, 9, 4, 4,-,-,-,-
　　　08   茨      城       県, 19, 16, 3, 3, 16, 14, 2, 2, 3, 2, 1, 1
　　　  そ  の  他 の 市 町 村 , 19, 16, 3, 3, 16, 14, 2, 2, 3, 2, 1, 1
　　　10   群      馬       県, 14, 14,-,-, 14, 14,-,-,-,-,-,-
　　　  そ  の  他 の 市 町 村 , 14, 14,-,-, 14, 14,-,-,-,-,-,-
　　　11   埼      玉       県, 22, 17, 5, 5, 19, 14, 5, 5, 3, 3,-,-
　　　  そ  の  他 の 市 町 村 , 22, 17, 5, 5, 19, 14, 5, 5, 3, 3,-,-
　　　12   千      葉       県, 34, 30, 4, 4, 25, 23, 2, 2, 9, 7, 2, 2
　　　  そ  の  他 の 市 町 村 , 34, 30, 4, 4, 25, 23, 2, 2, 9, 7, 2, 2
　　　13   東      京       都, 669, 590, 79, 80, 555, 503, 52, 53, 114, 87, 27, 27
　　　  100  特   別   区   部, 610, 553, 57, 58, 515, 478, 37, 38, 95, 75, 20, 20
　　　    101 千   代  田   区, 92, 89, 3, 3, 82, 80, 2, 2, 10, 9, 1, 1
　　　    102 中     央     区, 102, 102,-,-, 95, 95,-,-, 7, 7,-,-
　　　    103 港            区, 78, 75, 3, 3, 69, 67, 2, 2, 9, 8, 1, 1
　　　    104 新     宿     区, 51, 44, 7, 7, 38, 32, 6, 6, 13, 12, 1, 1
　　　    105 文     京     区, 33, 22, 11, 11, 24, 19, 5, 5, 9, 3, 6, 6
　　　    106 台     東     区, 16, 14, 2, 2, 14, 12, 2, 2, 2, 2,-,-
　　　    108 江     東     区, 23, 23,-,-, 21, 21,-,-, 2, 2,-,-
　　　    109 品     川     区, 31, 27, 4, 5, 29, 26, 3, 4, 2, 1, 1, 1
　　　    110 目     黒     区, 17, 14, 3, 3, 12, 12,-,-, 5, 2, 3, 3
　　　    111 大     田     区, 16, 15, 1, 1, 13, 13,-,-, 3, 2, 1, 1
　　　    112 世   田  谷   区, 25, 18, 7, 7, 16, 11, 5, 5, 9, 7, 2, 2
　　　    113 渋     谷     区, 46, 42, 4, 4, 34, 32, 2, 2, 12, 10, 2, 2
　　　    114 中     野     区, 10, 9, 1, 1, 8, 7, 1, 1, 2, 2,-,-
　　　    115 杉     並     区, 15, 11, 4, 4, 11, 9, 2, 2, 4, 2, 2, 2
　　　    116 豊     島     区, 20, 18, 2, 2, 16, 14, 2, 2, 4, 4,-,-
　　　    そ   の   他  の  区, 35, 30, 5, 5, 33, 28, 5, 5, 2, 2,-,-
　　　  そ  の  他 の 市 町 村 , 59, 37, 22, 22, 40, 25, 15, 15, 19, 12, 7, 7
　　　14   神    奈   川    県, 67, 57, 10, 10, 57, 50, 7, 7, 10, 7, 3, 3
　　　  100  横     浜      市, 35, 31, 4, 4, 29, 27, 2, 2, 6, 4, 2, 2
　　　    そ   の   他  の  区, 35, 31, 4, 4, 29, 27, 2, 2, 6, 4, 2, 2
　　　  そ  の  他 の 市 町 村 , 32, 26, 6, 6, 28, 23, 5, 5, 4, 3, 1, 1
　　　15   新      潟       県, 11, 9, 2, 2, 9, 8, 1, 1, 2, 1, 1, 1
　　　  そ  の  他 の 市 町 村 , 11, 9, 2, 2, 9, 8, 1, 1, 2, 1, 1, 1
　　　16   富      山       県, 43, 36, 7, 7, 37, 31, 6, 6, 6, 5, 1, 1
　　　  201  富     山      市, 24, 19, 5, 5, 20, 16, 4, 4, 4, 3, 1, 1
　　　  そ  の  他 の 市 町 村 , 19, 17, 2, 2, 17, 15, 2, 2, 2, 2,-,-
　　　17   石      川       県, 55, 43, 12, 12, 46, 38, 8, 8, 9, 5, 4, 4
　　　  201  金     沢      市, 40, 31, 9, 9, 33, 26, 7, 7, 7, 5, 2, 2
　　　  そ  の  他 の 市 町 村 , 15, 12, 3, 3, 13, 12, 1, 1, 2,-, 2, 2
　　　18   福      井       県, 152, 140, 12, 14, 127, 119, 8, 9, 25, 21, 4, 5
　　　  201  福     井      市, 62, 53, 9, 9, 51, 45, 6, 6, 11, 8, 3, 3
　　　  202  敦     賀      市, 21, 21,-,-, 18, 18,-,-, 3, 3,-,-
　　　  203  武     生      市, 14, 14,-,-, 12, 12,-,-, 2, 2,-,-
　　　  204  小     浜      市, 13, 11, 2, 2, 13, 11, 2, 2,-,-,-,-
　　　  そ  の  他 の 市 町 村 , 42, 41, 1, 3, 33, 33,-, 1, 9, 8, 1, 2
　　　20   長      野       県, 49, 45, 4, 4, 34, 31, 3, 3, 15, 14, 1, 1
　　　  そ  の  他 の 市 町 村 , 49, 45, 4, 4, 34, 31, 3, 3, 15, 14, 1, 1
　　　21   岐      阜       県, 101, 91, 10, 10, 78, 68, 10, 10, 23, 23,-,-
　　　  201  岐     阜      市, 28, 26, 2, 2, 25, 23, 2, 2, 3, 3,-,-
　　　  209  羽     島      市, 11, 11,-,-, 5, 5,-,-, 6, 6,-,-
　　　  423  穂     積      町, 10, 7, 3, 3, 9, 6, 3, 3, 1, 1,-,-
　　　  そ  の  他 の 市 町 村 , 52, 47, 5, 5, 39, 34, 5, 5, 13, 13,-,-
　　　22   静      岡       県, 63, 60, 3, 3, 54, 51, 3, 3, 9, 9,-,-
　　　  202  浜     松      市, 17, 16, 1, 1, 13, 12, 1, 1, 4, 4,-,-
　　　  そ  の  他 の 市 町 村 , 46, 44, 2, 2, 41, 39, 2, 2, 5, 5,-,-
　　　23   愛      知       県, 444, 406, 38, 38, 384, 355, 29, 29, 60, 51, 9, 9
　　　  100  名   古   屋   市, 266, 248, 18, 18, 227, 213, 14, 14, 39, 35, 4, 4
　　　    101 千     種     区, 29, 24, 5, 5, 27, 22, 5, 5, 2, 2,-,-
　　　    102 東            区, 20, 20,-,-, 17, 17,-,-, 3, 3,-,-
　　　    104 西            区, 12, 11, 1, 1, 10, 9, 1, 1, 2, 2,-,-
　　　    105 中     村     区, 64, 62, 2, 2, 58, 57, 1, 1, 6, 5, 1, 1
　　　    106 中            区, 64, 62, 2, 2, 50, 49, 1, 1, 14, 13, 1, 1
　　　    107 昭     和     区, 16, 12, 4, 4, 13, 11, 2, 2, 3, 1, 2, 2
　　　    116 天     白     区, 11, 10, 1, 1, 11, 10, 1, 1,-,-,-,-
　　　    そ   の   他  の  区, 50, 47, 3, 3, 41, 38, 3, 3, 9, 9,-,-
　　　  201  豊     橋      市, 16, 15, 1, 1, 16, 15, 1, 1,-,-,-,-
　　　  202  岡     崎      市, 25, 24, 1, 1, 22, 22,-,-, 3, 2, 1, 1
　　　  206  春   日   井   市, 13, 13,-,-, 8, 8,-,-, 5, 5,-,-
　　　  211  豊     田      市, 13, 10, 3, 3, 13, 10, 3, 3,-,-,-,-
　　　  そ  の  他 の 市 町 村 , 111, 96, 15, 15, 98, 87, 11, 11, 13, 9, 4, 4
　　　24   三      重       県, 177, 166, 11, 11, 152, 143, 9, 9, 25, 23, 2, 2
　　　  201  津             市, 31, 27, 4, 4, 23, 20, 3, 3, 8, 7, 1, 1
　　　  202  四   日   市   市, 19, 18, 1, 1, 19, 18, 1, 1,-,-,-,-
　　　  203  伊     勢      市, 11, 8, 3, 3, 7, 5, 2, 2, 4, 3, 1, 1
　　　  204  松     阪      市, 14, 13, 1, 1, 10, 9, 1, 1, 4, 4,-,-
　　　  206  上     野      市, 19, 19,-,-, 18, 18,-,-, 1, 1,-,-
　　　  207  鈴     鹿      市, 16, 16,-,-, 14, 14,-,-, 2, 2,-,-
　　　  208  名     張      市, 14, 13, 1, 1, 12, 11, 1, 1, 2, 2,-,-
　　　  そ  の  他 の 市 町 村 , 53, 52, 1, 1, 49, 48, 1, 1, 4, 4,-,-
　　　25   滋      賀       県," 17,608"," 14,628"," 2,980"," 3,088"," 12,667"," 10,901"," 1,766"," 1,845"," 4,941"," 3,727"," 1,214"," 1,243"
　　　  201  大     津      市," 8,541"," 7,370"," 1,171"," 1,247"," 5,527"," 4,988", 539, 590," 3,014"," 2,382", 632, 657
　　　  202  彦     根      市, 643, 356, 287, 288, 509, 304, 205, 206, 134, 52, 82, 82
　　　  203  長     浜      市, 104, 99, 5, 6, 83, 81, 2, 3, 21, 18, 3, 3
　　　  204  近  江  八  幡 市, 364, 347, 17, 20, 284, 275, 9, 12, 80, 72, 8, 8
　　　  205  八   日   市   市, 173, 145, 28, 28, 134, 122, 12, 12, 39, 23, 16, 16
　　　  206  草     津      市," 4,164"," 2,785"," 1,379"," 1,402"," 3,098"," 2,116", 982," 1,001"," 1,066", 669, 397, 401
　　　  207  守     山      市, 673, 621, 52, 55, 492, 489, 3, 6, 181, 132, 49, 49
　　　  301  志     賀      町, 105, 102, 3, 3, 74, 73, 1, 1, 31, 29, 2, 2
　　　  321  栗     東      町," 1,119"," 1,110", 9, 9, 973, 973,-,-, 146, 137, 9, 9
　　　  342  中     主      町, 46, 46,-,-, 41, 41,-,-, 5, 5,-,-
　　　  343  野     洲      町, 553, 551, 2, 2, 479, 478, 1, 1, 74, 73, 1, 1
　　　  361  石     部      町, 47, 45, 2, 2, 40, 39, 1, 1, 7, 6, 1, 1
　　　  362  甲     西      町, 148, 148,-,-, 141, 141,-,-, 7, 7,-,-
　　　  363  水     口      町, 108, 108,-, 1, 97, 97,-, 1, 11, 11,-,-
　　　  364  土     山      町, 24, 24,-,-, 20, 20,-,-, 4, 4,-,-
　　　  365  甲     賀      町, 37, 36, 1, 1, 32, 31, 1, 1, 5, 5,-,-
　　　  366  甲     南      町, 31, 31,-,-, 28, 28,-,-, 3, 3,-,-
　　　  367  信     楽      町, 41, 41,-,-, 35, 35,-,-, 6, 6,-,-
　　　  381  安     土      町, 33, 32, 1, 1, 29, 28, 1, 1, 4, 4,-,-
　　　  382  蒲     生      町, 21, 21,-,-, 19, 19,-,-, 2, 2,-,-
　　　  383  日     野      町, 42, 42,-,-, 37, 37,-,-, 5, 5,-,-
　　　  384  竜     王      町, 50, 50,-,-, 45, 45,-,-, 5, 5,-,-
　　　  402  五   個   荘   町, 26, 25, 1, 1, 23, 23,-,-, 3, 2, 1, 1
　　　  403  能   登   川   町, 34, 33, 1, 1, 26, 26,-,-, 8, 7, 1, 1
　　　  421  愛     東      町, 32, 12, 20, 20, 20, 12, 8, 8, 12,-, 12, 12
　　　  423  秦     荘      町, 18, 18,-,-, 16, 16,-,-, 2, 2,-,-
　　　  424  愛   知   川   町, 76, 76,-,-, 61, 61,-,-, 15, 15,-,-
　　　  443  多     賀      町, 44, 44,-,-, 43, 43,-,-, 1, 1,-,-
　　　  461  山     東      町, 13, 13,-,-, 11, 11,-,-, 2, 2,-,-
　　　  463  米     原      町, 56, 56,-,-, 51, 51,-,-, 5, 5,-,-
　　　  521  マ   キ   ノ   町, 49, 49,-,-, 38, 38,-,-, 11, 11,-,-
　　　  522  今     津      町, 48, 48,-,-, 35, 35,-,-, 13, 13,-,-
　　　  524  安   曇   川   町, 34, 34,-,-, 29, 29,-,-, 5, 5,-,-
　　　  525  高     島      町, 30, 30,-,-, 22, 22,-,-, 8, 8,-,-
　　　  526  新     旭      町, 20, 20,-,-, 19, 19,-,-, 1, 1,-,-
　　　  そ  の  他 の 市 町 村 , 61, 60, 1, 1, 56, 55, 1, 1, 5, 5,-,-
　　　27   大      阪       府," 47,337"," 40,193"," 7,144"," 7,655"," 33,458"," 29,166"," 4,292"," 4,700"," 13,879"," 11,027"," 2,852"," 2,955"
　　　  100  大     阪      市," 27,759"," 25,899"," 1,860"," 1,901"," 19,770"," 18,739"," 1,031"," 1,057"," 7,989"," 7,160", 829, 844
　　　    102 都     島     区, 456, 442, 14, 15, 329, 323, 6, 7, 127, 119, 8, 8
　　　    103 福     島     区, 659, 603, 56, 56, 488, 459, 29, 29, 171, 144, 27, 27
　　　    104 此     花     区, 265, 253, 12, 12, 215, 210, 5, 5, 50, 43, 7, 7
　　　    106 西            区," 2,059"," 1,951", 108, 108," 1,533"," 1,494", 39, 39, 526, 457, 69, 69
　　　    107 港            区, 289, 288, 1, 1, 230, 229, 1, 1, 59, 59,-,-
　　　    108 大     正     区, 126, 111, 15, 15, 106, 96, 10, 10, 20, 15, 5, 5
　　　    109 天   王  寺   区, 586, 507, 79, 97, 445, 409, 36, 41, 141, 98, 43, 56
　　　    111 浪     速     区, 530, 507, 23, 25, 397, 389, 8, 10, 133, 118, 15, 15
　　　    113 西   淀  川   区, 331, 314, 17, 17, 270, 259, 11, 11, 61, 55, 6, 6
　　　    114 東   淀  川   区," 1,081", 802, 279, 279, 754, 569, 185, 185, 327, 233, 94, 94
　　　    115 東     成     区, 186, 170, 16, 16, 148, 144, 4, 4, 38, 26, 12, 12
　　　    116 生     野     区, 94, 88, 6, 6, 69, 68, 1, 1, 25, 20, 5, 5
　　　    117 旭            区, 309, 170, 139, 139, 251, 133, 118, 118, 58, 37, 21, 21
　　　    118 城     東     区, 397, 376, 21, 34, 327, 311, 16, 28, 70, 65, 5, 6
　　　    119 阿   倍  野   区, 246, 207, 39, 39, 169, 154, 15, 15, 77, 53, 24, 24
　　　    120 住     吉     区, 215, 124, 91, 92, 163, 104, 59, 59, 52, 20, 32, 33
　　　    121 東   住  吉   区, 66, 56, 10, 10, 52, 46, 6, 6, 14, 10, 4, 4
　　　    122 西     成     区, 128, 127, 1, 1, 107, 107,-,-, 21, 20, 1, 1
　　　    123 淀     川     区," 2,296"," 2,101", 195, 196," 1,656"," 1,569", 87, 88, 640, 532, 108, 108
　　　    124 鶴     見     区, 130, 130,-,-, 111, 111,-,-, 19, 19,-,-
　　　    125 住   之  江   区, 282, 250, 32, 32, 210, 199, 11, 11, 72, 51, 21, 21
　　　    126 平     野     区, 93, 91, 2, 2, 75, 74, 1, 1, 18, 17, 1, 1
　　　    127 北            区," 8,393"," 7,830", 563, 564," 5,624"," 5,300", 324, 325," 2,769"," 2,530", 239, 239
　　　    128 中     央     区," 8,542"," 8,401", 141, 145," 6,041"," 5,982", 59, 63," 2,501"," 2,419", 82, 82
　　　  201  堺             市, 338, 261, 77, 77, 255, 208, 47, 47, 83, 53, 30, 30
　　　  202  岸   和   田   市, 39, 36, 3, 3, 34, 31, 3, 3, 5, 5,-,-
　　　  203  豊     中      市, 837, 619, 218, 220, 583, 462, 121, 122, 254, 157, 97, 98
　　　  204  池     田      市, 151, 132, 19, 20, 115, 105, 10, 11, 36, 27, 9, 9
　　　  205  吹     田      市," 2,810"," 1,624"," 1,186"," 1,206"," 2,030"," 1,239", 791, 798, 780, 385, 395, 408
　　　  206  泉   大   津   市, 35, 30, 5, 6, 28, 26, 2, 3, 7, 4, 3, 3
　　　  207  高     槻      市," 3,769"," 3,148", 621, 754," 2,441"," 2,111", 330, 462," 1,328"," 1,037", 291, 292
　　　  208  貝     塚      市, 19, 16, 3, 3, 17, 14, 3, 3, 2, 2,-,-
　　　  209  守     口      市, 728, 598, 130, 130, 472, 442, 30, 30, 256, 156, 100, 100
　　　  210  枚     方      市," 2,948"," 2,181", 767, 860," 1,863"," 1,502", 361, 433," 1,085", 679, 406, 427
　　　  211  茨     木      市," 2,138"," 1,633", 505, 552," 1,443"," 1,155", 288, 321, 695, 478, 217, 231
　　　  212  八     尾      市, 150, 109, 41, 41, 125, 89, 36, 36, 25, 20, 5, 5
　　　  213  泉   佐   野   市, 53, 51, 2, 2, 31, 30, 1, 1, 22, 21, 1, 1
　　　  214  富   田   林   市, 35, 26, 9, 10, 23, 22, 1, 2, 12, 4, 8, 8
　　　  215  寝   屋   川   市," 1,318", 731, 587, 726," 1,039", 561, 478, 594, 279, 170, 109, 132
　　　  216  河  内  長  野 市, 30, 23, 7, 7, 23, 20, 3, 3, 7, 3, 4, 4
　　　  217  松     原      市, 84, 47, 37, 37, 72, 39, 33, 33, 12, 8, 4, 4
　　　  218  大     東      市, 489, 209, 280, 281, 421, 179, 242, 243, 68, 30, 38, 38
　　　  219  和     泉      市, 48, 21, 27, 27, 33, 18, 15, 15, 15, 3, 12, 12
　　　  220  箕     面      市, 258, 185, 73, 78, 166, 145, 21, 25, 92, 40, 52, 53
　　　  221  柏     原      市, 67, 22, 45, 45, 34, 18, 16, 16, 33, 4, 29, 29
　　　  222  羽   曳   野   市, 33, 22, 11, 12, 18, 16, 2, 2, 15, 6, 9, 10
　　　  223  門     真      市, 691, 686, 5, 5, 529, 526, 3, 3, 162, 160, 2, 2
　　　  224  摂     津      市, 520, 476, 44, 45, 428, 408, 20, 20, 92, 68, 24, 25
　　　  226  藤   井   寺   市, 18, 16, 2, 2, 13, 13,-,-, 5, 3, 2, 2
　　　  227  東   大   阪   市," 1,013", 606, 407, 409, 813, 508, 305, 306, 200, 98, 102, 103
　　　  228  泉     南      市, 41, 36, 5, 5, 21, 16, 5, 5, 20, 20,-,-
　　　  229  四   條   畷   市, 42, 26, 16, 16, 36, 21, 15, 15, 6, 5, 1, 1
　　　  230  交     野      市, 168, 132, 36, 59, 133, 111, 22, 34, 35, 21, 14, 25
　　　  231  大  阪  狭  山 市, 27, 13, 14, 14, 15, 10, 5, 5, 12, 3, 9, 9
　　　  301  島     本      町, 531, 484, 47, 47, 324, 304, 20, 20, 207, 180, 27, 27
　　　  322  能     勢      町, 12, 12,-,-, 9, 9,-,-, 3, 3,-,-
　　　  361  熊     取      町, 12, 7, 5, 5, 9, 5, 4, 4, 3, 2, 1, 1
　　　  382  河     南      町, 69, 25, 44, 44, 46, 24, 22, 22, 23, 1, 22, 22
　　　  385  美     原      町, 15, 14, 1, 1, 14, 13, 1, 1, 1, 1,-,-
　　　  そ  の  他 の 市 町 村 , 42, 37, 5, 5, 32, 27, 5, 5, 10, 10,-,-
　　　28   兵      庫       県," 3,477"," 2,654", 823, 849," 2,528"," 2,147", 381, 397, 949, 507, 442, 452
　　　  100  神     戸      市," 1,472"," 1,071", 401, 418," 1,081", 856, 225, 239, 391, 215, 176, 179
　　　    101 東     灘     区, 329, 185, 144, 159, 231, 149, 82, 96, 98, 36, 62, 63
　　　    102 灘            区, 245, 101, 144, 145, 169, 75, 94, 94, 76, 26, 50, 51
　　　    105 兵     庫     区, 63, 61, 2, 2, 54, 52, 2, 2, 9, 9,-,-
　　　    106 長     田     区, 60, 55, 5, 5, 40, 39, 1, 1, 20, 16, 4, 4
　　　    107 須     磨     区, 79, 56, 23, 23, 46, 44, 2, 2, 33, 12, 21, 21
　　　    108 垂     水     区, 38, 32, 6, 6, 26, 22, 4, 4, 12, 10, 2, 2
　　　    109 北            区, 47, 42, 5, 6, 36, 35, 1, 1, 11, 7, 4, 5
　　　    110 中     央     区, 477, 467, 10, 10, 387, 382, 5, 5, 90, 85, 5, 5
　　　    111 西            区, 134, 72, 62, 62, 92, 58, 34, 34, 42, 14, 28, 28
　　　  201  姫     路      市, 83, 74, 9, 9, 65, 60, 5, 5, 18, 14, 4, 4
　　　  202  尼     崎      市, 626, 587, 39, 40, 515, 499, 16, 16, 111, 88, 23, 24
　　　  203  明     石      市, 40, 34, 6, 6, 29, 27, 2, 2, 11, 7, 4, 4
　　　  204  西     宮      市, 633, 353, 280, 286, 350, 264, 86, 87, 283, 89, 194, 199
　　　  206  芦     屋      市, 84, 64, 20, 20, 60, 49, 11, 11, 24, 15, 9, 9
　　　  207  伊     丹      市, 136, 116, 20, 20, 113, 101, 12, 12, 23, 15, 8, 8
　　　  209  豊     岡      市, 23, 22, 1, 1, 19, 18, 1, 1, 4, 4,-,-
　　　  210  加   古   川   市, 30, 26, 4, 4, 26, 22, 4, 4, 4, 4,-,-
　　　  214  宝     塚      市, 125, 100, 25, 25, 94, 80, 14, 14, 31, 20, 11, 11
　　　  217  川     西      市, 47, 45, 2, 4, 36, 36,-, 1, 11, 9, 2, 3
　　　  218  小     野      市, 14, 14,-,-, 13, 13,-,-, 1, 1,-,-
　　　  219  三     田      市, 45, 35, 10, 10, 30, 28, 2, 2, 15, 7, 8, 8
　　　  221  篠     山      市, 11, 11,-,-, 7, 7,-,-, 4, 4,-,-
　　　  そ  の  他 の 市 町 村 , 108, 102, 6, 6, 90, 87, 3, 3, 18, 15, 3, 3
　　　29   奈      良       県," 1,966"," 1,269", 697, 781," 1,331", 937, 394, 463, 635, 332, 303, 318
　　　  201  奈     良      市," 1,307", 803, 504, 581, 821, 567, 254, 317, 486, 236, 250, 264
　　　  202  大  和  高  田 市, 16, 11, 5, 5, 11, 10, 1, 1, 5, 1, 4, 4
　　　  203  大  和  郡  山 市, 130, 105, 25, 28, 104, 80, 24, 27, 26, 25, 1, 1
　　　  204  天     理      市, 124, 72, 52, 52, 79, 54, 25, 25, 45, 18, 27, 27
