﻿第6表　従業地による産業（大分類），職業　（大分類），男女別15歳以上就業者数（雇用者－特掲）－京都市・行政区,,,,,,,,,,,,,,,,,,,,,,

従業地による男女，産業(大分類),総数,,,,,,,,,,,（再掲）雇用者,,,,,,,,,,
,総数,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     ,総数,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
100  京　　  都　　　市,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"780,909","113,154","23,364","153,679","148,429","86,140","11,696","6,051","27,636","192,099","18,661","650,108","96,999","22,224","145,780","117,396","66,497","11,679","1,535","24,394","147,794","15,810"
　Ａ　　農業     ,"5,286",29,22,131,106,7,-,"4,912",3,76,-,"1,040",28,17,90,61,4,-,771,2,67,-
　Ｂ　　林業     ,403,2,12,40,6,2,-,316,1,24,-,212,2,11,38,5,2,-,140,1,13,-
　Ｃ　　漁業     ,22,-,2,3,7,-,-,5,1,4,-,13,-,2,3,1,-,-,2,1,4,-
　Ｄ　　鉱業     ,79,-,14,16,8,-,-,-,4,37,-,66,-,13,15,7,-,-,-,3,28,-
　Ｅ　　建設業     ,"55,418","5,307","2,252","7,145","3,452",126,21,382,524,"36,193",16,"41,086","4,749","2,034","5,912","3,168",116,21,259,496,"24,316",15
　Ｆ　  製造業     ,"141,294","10,666","5,755","22,784","14,056",434,117,29,464,"86,957",32,"116,853","10,245","5,472","21,761","13,183",388,117,14,457,"65,188",28
　Ｇ　  電気・ガス・熱供給・水道業     ,"4,278",462,106,"1,732",356,14,8,-,15,"1,585",-,"4,277",461,106,"1,732",356,14,8,-,15,"1,585",-
　Ｈ　　運輸・通信業     ,"47,049",373,"1,252","10,902","3,667",410,193,4,"23,656","6,567",25,"42,996",370,"1,210","10,753","3,572",392,193,1,"20,532","5,949",24
　Ｉ　　卸売・小売業，飲食店     ,"222,666","3,029","6,276","36,430","102,452","43,380",128,101,558,"30,233",79,"177,927","2,678","6,104","34,215","77,485","32,185",128,80,531,"24,464",57
　Ｊ　　金融・保険業     ,"24,169",543,"1,009","12,844","9,410",149,29,-,71,111,3,"22,912",521,996,"12,732","8,303",149,29,-,71,108,3
　Ｋ　　不動産業     ,"13,141",130,"1,174","2,892","5,428","2,752",70,8,12,665,10,"9,634",118,"1,100","2,666","2,886","2,172",70,3,12,601,6
　Ｌ　　サービス業     ,"227,650","90,938","4,739","47,932","9,351","38,779","4,111",282,"2,065","29,180",273,"196,438","76,157","4,413","45,046","8,247","30,991","4,094",256,"2,012","25,018",204
　Ｍ　　公務(他に分類されないもの)     ,"20,562","1,658",722,"10,470",-,58,"7,017",8,250,375,4,"20,562","1,658",722,"10,470",-,58,"7,017",8,250,375,4
　Ｎ　　分類不能の産業     ,"18,892",17,29,358,130,29,2,4,12,92,"18,219","16,092",12,24,347,122,26,2,1,11,78,"15,469"
 男,"458,483","63,151","20,067","56,127","94,606","35,723","11,119","4,156","26,311","137,248","9,975","380,981","51,998","19,153","55,516","76,834","27,006","11,104","1,340","23,132","106,636","8,262"
　Ａ　　農業     ,"3,371",28,18,23,57,3,-,"3,192",3,47,-,856,27,14,22,49,2,-,698,2,42,-
　Ｂ　　林業     ,332,2,11,19,6,-,-,276,1,17,-,175,2,10,19,5,-,-,129,1,9,-
　Ｃ　　漁業     ,16,-,2,-,4,-,-,5,1,4,-,10,-,2,-,1,-,-,2,1,4,-
　Ｄ　　鉱業     ,65,-,11,6,8,-,-,-,4,36,-,54,-,10,6,7,-,-,-,3,28,-
　Ｅ　　建設業     ,"47,668","5,139","1,958","1,424","3,231",46,19,355,496,"34,989",11,"35,127","4,596","1,762","1,394","3,002",41,19,241,475,"23,587",10
　Ｆ　  製造業     ,"94,212","9,077","5,110","8,745","12,208",161,115,24,448,"58,310",14,"80,689","8,734","4,868","8,717","11,530",142,115,11,443,"46,116",13
　Ｇ　  電気・ガス・熱供給・水道業     ,"3,739",444,106,"1,291",325,6,8,-,13,"1,546",-,"3,738",443,106,"1,291",325,6,8,-,13,"1,546",-
　Ｈ　　運輸・通信業     ,"39,537",335,"1,162","6,597","2,775",209,190,2,"22,825","5,421",21,"35,769",333,"1,123","6,584","2,699",198,190,1,"19,747","4,874",20
　Ｉ　　卸売・小売業，飲食店     ,"112,554","1,424","5,233","8,275","59,893","19,158",125,68,471,"17,864",43,"89,529","1,211","5,102","8,187","46,211","13,994",125,53,448,"14,168",30
　Ｊ　　金融・保険業     ,"12,300",484,956,"5,389","5,287",25,29,-,67,60,3,"11,472",463,945,"5,373","4,508",25,29,-,67,59,3
　Ｋ　　不動産業     ,"7,921",107,832,668,"4,249","1,520",70,6,10,457,2,"5,914",98,774,662,"2,503","1,364",70,3,10,430,-
　Ｌ　　サービス業     ,"110,374","44,849","3,973","16,355","6,463","14,562","3,933",217,"1,778","18,099",145,"92,953","34,833","3,746","15,929","5,902","11,204","3,918",193,"1,729","15,384",115
