﻿"第15表  従業地･通学地による常住市区町村,利用交通手段(9区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
京都市,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"838,405","58,979","298,927","127,370","6,670","190,123","6,548","97,219","212,565","12,609"
　　自   市    に   常   住             ,"594,526","58,588","116,851","82,098","4,273","130,239","5,510","78,457","173,505","9,491"
　　　自   区   に  常   住           ,"302,105","54,581","26,511","20,288","2,343","53,192","1,725","35,859","109,615","5,491"
　　　自 市 内 他 区 に常住            ,"292,421","4,007","90,340","61,810","1,930","77,047","3,785","42,598","63,890","4,000"
　　    101 北            区,"29,500",340,"5,165","8,365",163,"8,649",390,"5,010","6,134",409
　　    102 上     京     区,"20,820",457,"2,828","5,327",193,"3,320",350,"3,232","7,930",225
　　    103 左     京     区,"32,216",396,"7,664","9,080",244,"9,584",654,"4,165","6,582",437
　　    104 中     京     区,"20,948",635,"3,927","4,511",167,"3,501",390,"2,860","7,426",241
　　    105 東     山     区,"9,127",327,"2,263","2,248",71,"1,683",135,"1,376","2,262",112
　　    106 下     京     区,"13,804",573,"2,735","2,926",129,"2,313",305,"1,890","4,657",168
　　    107 南            区,"16,368",414,"4,221","3,222",139,"4,307",166,"2,406","4,139",290
　　    108 右     京     区,"43,234",589,"10,095","9,394",221,"11,345",439,"7,093","10,174",601
　　    109 伏     見     区,"45,103",153,"23,633","4,902",308,"12,889",291,"5,970","6,521",611
　　    110 山     科     区,"26,573",27,"12,828","4,073",147,"7,998",427,"3,707","2,760",423
　　    111 西     京     区,"34,728",96,"14,981","7,762",148,"11,458",238,"4,889","5,305",483
　　他 市 区 町 村 に 常 住             ,"243,879",391,"182,076","45,272","2,397","59,884","1,038","18,762","39,060","3,118"
　　　県　　　　　内                    ,"112,245",175,"71,728","16,328",853,"34,744",382,"10,814","15,323","1,251"
　　　  201  福   知   山   市,191,1,144,18,1,80,4,12,23,6
　　　  202  舞     鶴      市,90,-,56,10,4,34,-,1,14,9
　　　  203  綾     部      市,146,3,102,11,2,55,2,8,19,3
　　　  204  宇     治      市,"33,337",74,"20,600","3,651",224,"10,057",110,"3,367","3,115",332
　　　  206  亀     岡      市,"14,749",2,"9,140","2,259",85,"5,985",57,"1,110","2,460",243
　　　  207  城     陽      市,"12,212",1,"8,991","1,435",86,"2,898",27,869,"1,161",119
　　　  208  向     日      市,"12,933",61,"6,485","1,378",54,"3,819",49,"1,691","2,278",151
　　　  209  長   岡   京   市,"13,560",12,"8,518","2,047",159,"3,697",64,"1,502","2,722",60
　　　  210  八     幡      市,"5,838",7,"4,042","1,832",96,"1,514",11,670,863,64
　　　  211  京   田   辺   市,"5,335",2,"4,260","1,192",48,"1,131",10,361,662,72
　　　  303  大   山   崎   町,"2,233",-,"1,431",469,15,670,14,335,450,20
　　　  322  久   御   山   町,"2,054",7,974,514,24,836,9,323,308,28
　　　  343  井     手      町,610,-,456,46,5,191,1,42,33,7
　　　  344  宇  治  田  原 町,700,-,375,205,2,469,2,45,31,9
　　　  361  山     城      町,441,1,357,28,4,141,1,34,75,6
　　　  362  木     津      町,"1,433",-,"1,267",225,13,248,6,86,226,6
　　　  363  加     茂      町,440,-,381,117,1,188,1,60,47,3
　　　  365  和     束      町,96,-,73,21,-,74,-,3,1,2
　　　  366  精     華      町,"1,571",-,"1,331",331,8,330,1,98,243,5
　　　  381  京     北      町,557,-,30,67,1,483,1,5,10,11
　　　  382  美     山      町,76,-,10,10,1,50,-,4,7,7
　　　  401  園     部      町,"1,413",-,"1,112",225,5,629,6,86,272,29
　　　  402  八     木      町,"1,069",-,803,106,7,429,5,61,186,25
　　　  403  丹     波      町,392,-,262,61,2,294,-,15,24,8
　　　  404  日     吉      町,379,-,274,35,3,206,1,11,62,8
　　　  405  瑞     穂      町,96,-,59,10,-,78,-,6,6,1
　　　  406  和     知      町,88,-,75,6,-,54,-,3,5,6
　　　　そ の 他 の 市  町  村,206,4,120,19,3,104,-,6,20,11
　　　他　　　　　県                 ,"131,634",216,"110,348","28,944","1,544","25,140",656,"7,948","23,737","1,867"
　　　　11   埼      玉       県,91,2,63,17,2,4,2,2,12,14
　　　　  そ  の  他 の 市 町 村 ,91,2,63,17,2,4,2,2,12,14
　　　　12   千      葉       県,96,7,64,11,-,11,4,2,5,12
　　　　  そ  の  他 の 市 町 村 ,96,7,64,11,-,11,4,2,5,12
　　　　13   東      京       都,295,14,210,48,3,26,22,8,23,26
　　　　  100  特   別   区   部,217,12,153,29,2,20,18,6,14,22
　　　　    そ   の   他  の  区,217,12,153,29,2,20,18,6,14,22
　　　　  そ  の  他 の 市 町 村 ,78,2,57,19,1,6,4,2,9,4
　　　　14   神    奈   川    県,191,9,136,32,-,24,21,1,9,20
　　　　  100  横     浜      市,93,8,67,18,-,8,9,1,1,6
　　　　    そ   の   他  の  区,93,8,67,18,-,8,9,1,1,6
　　　　  そ  の  他 の 市 町 村 ,98,1,69,14,-,16,12,-,8,14
　　　　17   石      川       県,66,6,39,9,1,12,2,1,10,2
　　　　  そ  の  他 の 市 町 村 ,66,6,39,9,1,12,2,1,10,2
　　　　18   福      井       県,131,2,80,11,2,51,1,6,12,12
　　　　  そ  の  他 の 市 町 村 ,131,2,80,11,2,51,1,6,12,12
　　　　21   岐      阜       県,199,-,151,29,5,64,2,7,32,4
