﻿"第8表  従業地による産業(大分類),従業上の地位(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
"従業地による男女,年齢(5歳階級)",,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業
総数1),,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,
総数,"780,909","5,286",403,22,79,"55,418","141,294","4,278","47,049","222,666","24,169","13,141","227,650","20,562","18,892"
 15-19歳,"14,896",43,4,-,-,770,"1,165",31,426,"8,063",53,22,"2,979",51,"1,289"
 20-24歳,"80,903",230,9,3,3,"4,200","9,108",295,"3,129","30,541","2,252",480,"25,645",850,"4,158"
 25-29歳,"100,146",289,14,-,13,"7,510","16,461",539,"5,219","27,749","3,467","1,064","32,886","2,388","2,547"
 30-34歳,"79,564",230,23,2,8,"6,452","15,149",578,"4,576","19,838","3,099","1,054","24,611","2,270","1,674"
 35-39歳,"71,185",209,23,1,10,"5,291","12,847",515,"4,030","17,587","2,913",966,"22,639","2,948","1,206"
 40-44歳,"67,304",265,23,2,5,"4,703","11,737",580,"3,830","17,215","2,694",890,"21,185","3,040","1,135"
 45-49歳,"76,440",361,34,2,11,"5,639","14,117",627,"5,126","20,659","2,956",990,"21,563","3,073","1,282"
 50-54歳,"101,669",510,61,1,6,"7,773","20,597",593,"8,305","28,557","3,219","1,576","25,679","3,092","1,700"
 55-59歳,"80,851",487,33,3,8,"6,067","18,598",415,"6,696","21,835","2,029","1,613","19,794","1,933","1,340"
 60-64歳,"49,570",645,53,3,7,"3,694","10,378",83,"3,445","13,415",814,"1,428","14,104",501,"1,000"
 65-69歳,"30,618",737,54,4,8,"2,124","6,073",14,"1,653","8,506",390,"1,212","8,849",276,718
 70-74歳,"15,500",734,38,-,-,814,"2,814",7,485,"4,531",180,863,"4,515",111,408
 75-79歳,"7,471",348,19,1,-,261,"1,345",1,92,"2,404",63,567,"2,094",26,250
 80-84歳,"3,088",147,11,-,-,77,575,-,28,"1,121",30,267,710,2,120
