﻿第2表　常住地による従業市区町村，職業（大分類）別15歳以上就業者数－京都市・行政区,,,,,,,,,,,

常住地による従業市区町村,総　　数,職業（大分類）,,,,,,,,,
,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
100  京　　  都　　　市,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"694,650","102,736","20,490","127,103","127,393","79,977","8,866","6,093","23,958","179,695","18,339"
　　自   市   で   従   業,"595,626","81,246","16,869","106,755","108,949","74,952","7,410","5,757","21,043","155,698","16,947"
　　　自   区  で  従   業,"343,817","42,785","9,313","49,421","60,526","48,104","2,677","5,266","11,705","100,817","13,203"
　　　　自　　　　宅,"105,733","11,560","3,710","10,573","23,531","14,349",39,"3,101","1,749","34,984","2,137"
　　　　自　 宅 　外,"238,084","31,225","5,603","38,848","36,995","33,755","2,638","2,165","9,956","65,833","11,066"
　　　自 市 内 他 区で従業,"251,809","38,461","7,556","57,334","48,423","26,848","4,733",491,"9,338","54,881","3,744"
　　    101 北            区,"14,093","3,105",284,"2,993","2,163","1,733",237,83,505,"2,600",390
　　    102 上     京     区,"21,419","4,629",649,"6,032","3,045","1,917",937,27,234,"3,646",303
　　    103 左     京     区,"17,469","4,248",353,"4,035","2,222","2,148",363,125,574,"3,109",292
　　    104 中     京     区,"50,103","6,723","1,767","12,877","11,352","7,127",606,20,504,"8,340",787
　　    105 東     山     区,"13,487","2,272",226,"2,177","2,416","3,570",261,15,109,"2,197",244
　　    106 下     京     区,"44,793","4,375","1,412","11,748","14,169","4,671",641,13,794,"6,418",552
　　    107 南            区,"33,849","3,198","1,227","6,920","4,899","1,532",497,30,"3,339","11,784",423
　　    108 右     京     区,"23,339","3,699",687,"4,708","3,086","1,704",293,71,"1,204","7,613",274
　　    109 伏     見     区,"16,672","2,959",540,"3,085","2,492","1,036",453,30,"1,138","4,687",252
　　    110 山     科     区,"9,264","1,650",245,"1,580","1,428",768,221,38,549,"2,655",130
　　    111 西     京     区,"7,321","1,603",166,"1,179","1,151",642,224,39,388,"1,832",97
　　他 市 区 町 村 で 従 業,"99,024","21,490","3,621","20,348","18,444","5,025","1,456",336,"2,915","23,997","1,392"
　　　県　　　　　内,"38,012","6,724","1,019","6,255","4,728","2,162",905,222,"1,762","13,685",550
　　　  201  福   知   山   市,186,46,6,35,35,8,8,1,3,39,5
　　　  202  舞     鶴      市,88,14,6,12,20,2,4,-,7,21,2
　　　  203  綾     部      市,79,25,8,15,5,3,3,2,1,16,1
　　　  204  宇     治      市,"10,943","1,846",238,"1,700","1,501",773,304,52,327,"4,040",162
　　　  206  亀     岡      市,"2,893",588,83,420,415,169,57,27,91,991,52
　　　  207  城     陽      市,"1,901",381,70,278,284,75,66,11,84,639,13
　　　  208  向     日      市,"4,106",593,80,804,654,391,129,9,225,"1,168",53
　　　  209  長   岡   京   市,"6,883","1,521",140,"1,282",740,354,86,13,258,"2,384",105
　　　  210  八     幡      市,"1,665",278,38,251,207,73,61,4,168,565,20
　　　  211  京   田   辺   市,"1,590",405,40,261,158,104,58,4,81,412,67
　　　  303  大   山   崎   町,864,103,14,160,46,23,11,-,42,457,8
　　　  322  久   御   山   町,"4,455",314,196,628,506,108,35,40,414,"2,171",43
　　　  343  井     手      町,60,7,4,4,10,1,-,-,5,28,1
　　　  344  宇  治  田  原 町,328,23,20,41,23,8,2,6,12,192,1
　　　  361  山     城      町,55,9,3,9,6,2,-,-,1,25,-
　　　  362  木     津      町,269,85,10,53,20,8,39,-,9,44,1
　　　  366  精     華      町,277,135,9,47,14,13,5,1,4,45,4
　　　  381  京     北      町,246,68,5,50,18,6,14,17,7,59,2
　　　  401  園     部      町,402,94,22,126,17,11,13,5,2,107,5
　　　  402  八     木      町,315,71,7,37,18,7,1,9,16,147,2
　　　  403  丹     波      町,87,15,6,5,10,6,-,4,2,38,1
　　　  404  日     吉      町,82,41,5,8,2,2,-,3,1,20,-
　　　　そ の 他 の 市  町  村,238,62,9,29,19,15,9,14,2,77,2
　　　他　　　　　県,"61,012","14,766","2,602","14,093","13,716","2,863",551,114,"1,153","10,312",842
　　　　13   東      京       都,590,145,105,97,167,22,3,-,5,33,13
　　　　  100  特   別   区   部,553,133,96,96,160,20,1,-,5,31,11
　　　　    101 千   代  田   区,89,25,18,18,22,1,-,-,1,2,2
　　　　    102 中     央     区,102,18,21,16,40,1,-,-,1,5,-
　　　　    103 港            区,75,19,14,13,22,2,-,-,2,3,-
　　　　    そ   の   他  の  区,287,71,43,49,76,16,1,-,1,21,9
　　　　  そ  の  他 の 市 町 村 ,37,12,9,1,7,2,2,-,-,2,2
　　　　14   神    奈   川    県,57,19,8,1,10,4,-,-,3,10,2
　　　　  そ  の  他 の 市 町 村 ,57,19,8,1,10,4,-,-,3,10,2
　　　　18   福      井       県,140,58,6,4,25,7,-,3,7,27,3
　　　　  201  福     井      市,53,22,2,2,15,3,-,-,2,5,2
　　　　  そ  の  他 の 市 町 村 ,87,36,4,2,10,4,-,3,5,22,1
　　　　21   岐      阜       県,91,43,4,7,18,8,-,-,1,9,1
　　　　  そ  の  他 の 市 町 村 ,91,43,4,7,18,8,-,-,1,9,1
　　　　22   静      岡       県,60,11,10,7,11,6,-,1,1,11,2
