﻿第5表  常住地又は従業地による産業 (大分類)別15歳以上就業者数(雇用者-特掲)-京都市･行政区,,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,(再掲),自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
産業(大分類),,,雇用者,,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
京都市,,,,,,,,,,,
総数,"694,650","105,733","27,062","238,084","251,809","38,012","61,012","780,909","251,809","96,387","88,896"
 A 農業,"5,365","2,991",102,"1,767",341,189,77,"5,286",341,90,97
 B 林業,410,87,18,214,72,25,12,403,72,19,11
 C 漁業,24,9,2,7,3,-,5,22,3,3,-
 D 鉱業,102,18,9,23,28,21,12,79,28,7,3
 E 建設業,"51,087","10,179","3,299","20,054","13,383","3,039","4,432","55,418","13,383","5,775","6,027"
 F 製造業,"129,587","24,348","5,867","37,955","43,674","11,974","11,636","141,294","43,674","20,169","15,148"
 G 電気･ガス･熱供給･水道業,"2,845",4,3,701,"1,540",239,361,"4,278","1,540",746,"1,287"
 H 運輸･通信業,"39,761","2,392",527,"14,636","15,436","2,872","4,425","47,049","15,436","7,888","6,697"
" I 卸売･小売業,飲食店","196,734","35,118","8,985","71,045","71,074","6,226","13,271","222,666","71,074","23,414","22,015"
 J 金融･保険業,"17,669",855,236,"3,892","9,640",786,"2,496","24,169","9,640","4,694","5,088"
 K 不動産業,"12,215","3,729","1,626","3,680","3,579",341,886,"13,141","3,579","1,033","1,120"
 L サービス業,"205,061","23,903","5,951","69,767","80,136","10,246","21,009","227,650","80,136","27,170","26,674"
 M 公務(他に分類されないもの),"15,247",7,7,"3,200","9,022","1,487","1,531","20,562","9,022","4,778","3,555"
 N 分類不能の産業,"18,543","2,093",430,"11,143","3,881",567,859,"18,892","3,881",601,"1,174"
 北区,,,,,,,,,,,
 総数,"59,146","10,635","2,589","18,063","25,933","1,312","3,203","48,654","14,093","2,314","3,549"
  A 農業,708,321,11,319,57,4,7,705,50,10,5
  B 林業,218,49,7,149,11,9,-,240,29,10,3
  C 漁業,7,4,-,1,-,-,2,5,-,-,-
  D 鉱業,2,-,-,1,1,-,-,3,2,-,-
  E 建設業,"3,660",870,299,"1,336","1,136",117,201,"3,527",876,151,294
  F 製造業,"10,263","2,978",660,"2,152","4,271",324,538,"7,139","1,476",249,284
  G 電気･ガス･熱供給･水道業,197,-,-,40,126,15,16,297,134,45,78
  H 運輸･通信業,"2,705",171,39,907,"1,334",83,210,"2,133",747,118,190
"  I 卸売･小売業,飲食店","16,842","3,112",783,"5,725","7,117",182,706,"13,657","3,501",463,856
  J 金融･保険業,"1,536",85,17,247,"1,028",47,129,875,350,93,100
  K 不動産業,"1,308",403,171,382,459,13,51,"1,103",243,36,39
  L サービス業,"18,573","2,428",563,"5,465","9,047",416,"1,217","16,291","5,954","1,000","1,444"
  M 公務(他に分類されないもの),"1,353",1,1,248,947,78,79,768,334,107,78
  N 分類不能の産業,"1,774",213,38,"1,091",399,24,47,"1,911",397,32,178
 上京区,,,,,,,,,,,
 総数,"40,276","9,603","2,683","10,888","16,156",950,"2,679","51,623","21,419","4,998","4,715"
  A 農業,56,10,2,13,28,4,1,43,16,3,1
  B 林業,8,2,1,1,3,-,2,19,12,3,1
  C 漁業,1,-,-,-,1,-,-,-,-,-,-
  D 鉱業,1,-,-,-,1,-,-,-,-,-,-
  E 建設業,"1,655",408,127,392,642,68,145,"1,801",640,164,197
  F 製造業,"8,599","3,275",901,"2,080","2,522",251,471,"9,692","3,221",538,578
  G 電気･ガス･熱供給･水道業,77,-,-,11,44,4,18,115,61,23,20
  H 運輸･通信業,"1,328",75,25,230,821,52,150,988,430,110,143
"  I 卸売･小売業,飲食店","12,265","3,452",914,"3,376","4,772",118,547,"12,664","4,504",578,754
  J 金融･保険業,945,50,19,144,619,17,115,"1,052",519,153,186
  K 不動産業,767,283,136,198,238,6,42,"1,009",400,74,54
  L サービス業,"12,371","1,877",515,"3,481","5,613",341,"1,059","17,571","8,749","1,683","1,781"
  M 公務(他に分類されないもの),"1,083",-,-,413,518,69,83,"5,509","2,551","1,638",907
  N 分類不能の産業,"1,120",171,43,549,334,20,46,"1,160",316,31,93
 左京区,,,,,,,,,,,
 総数,"76,945","10,773","2,975","29,973","27,951","1,800","6,448","68,373","17,469","3,600","6,558"
  A 農業,476,215,11,203,41,7,10,500,66,5,11
  B 林業,66,12,2,31,18,1,4,52,6,-,3
  C 漁業,2,1,-,1,-,-,-,2,-,-,-
  D 鉱業,7,-,-,3,-,1,3,13,5,5,-
  E 建設業,"4,608","1,000",365,"1,929","1,213",125,341,"4,905","1,162",295,519
  F 製造業,"8,670","1,590",359,"2,033","3,645",400,"1,002","5,666","1,280",248,515
  G 電気･ガス･熱供給･水道業,334,-,-,78,212,15,29,200,67,17,38
  H 運輸･通信業,"2,928",184,36,"1,036","1,294",95,319,"2,529",855,168,286
"  I 卸売･小売業,飲食店","21,184","3,536",959,"8,686","7,599",220,"1,143","17,577","3,778",516,"1,061"
  J 金融･保険業,"1,902",90,31,520,"1,015",31,246,"1,396",508,97,181
  K 不動産業,"1,765",582,238,559,498,17,109,"1,579",306,44,88
  L サービス業,"30,941","3,347",917,"13,120","10,677",760,"3,037","30,343","8,552","1,909","3,415"
