﻿第3表　従業地による常住市区町村，職業（大分類）別15歳以上就業者数－京都市・行政区,,,,,,,,,,,

従業地による常住市区町村,総　　数,職業（大分類）,,,,,,,,,
,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
100  京　　  都　　　市,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"780,909","113,154","23,364","153,679","148,429","86,140","11,696","6,051","27,636","192,099","18,661"
　　自   市    に   常   住,"595,626","81,246","16,869","106,755","108,949","74,952","7,410","5,757","21,043","155,698","16,947"
　　　自   区   に  常   住,"343,817","42,785","9,313","49,421","60,526","48,104","2,677","5,266","11,705","100,817","13,203"
　　　　自　　　　宅,"105,733","11,560","3,710","10,573","23,531","14,349",39,"3,101","1,749","34,984","2,137"
　　　　自　 宅 　外,"238,084","31,225","5,603","38,848","36,995","33,755","2,638","2,165","9,956","65,833","11,066"
　　　自 市 内 他 区 に常住,"251,809","38,461","7,556","57,334","48,423","26,848","4,733",491,"9,338","54,881","3,744"
　　    101 北            区,"25,933","4,300","1,050","6,151","4,869","2,673",507,95,754,"5,137",397
　　    102 上     京     区,"16,156","2,651",386,"3,738","3,024","1,944",358,27,489,"3,207",332
　　    103 左     京     区,"27,951","5,970","1,308","6,433","5,113","2,948",505,52,698,"4,482",442
　　    104 中     京     区,"17,203","3,040",402,"3,892","3,136","1,988",255,29,597,"3,620",244
　　    105 東     山     区,"7,561","1,042",209,"1,642","1,456","1,078",119,17,248,"1,646",104
　　    106 下     京     区,"11,289","1,747",281,"2,451","1,761","1,538",246,12,446,"2,619",188
　　    107 南            区,"14,023","1,850",280,"2,830","2,738","1,632",241,27,599,"3,630",196
　　    108 右     京     区,"37,757","5,210",989,"8,923","7,470","3,811",712,81,"1,295","8,695",571
　　    109 伏     見     区,"39,458","5,210",980,"9,214","7,271","3,969",808,73,"2,034","9,344",555
　　    110 山     科     区,"23,214","2,892",570,"4,984","4,950","2,897",454,34,980,"5,125",328
　　    111 西     京     区,"31,264","4,549","1,101","7,076","6,635","2,370",528,44,"1,198","7,376",387
　　他 市 区 町 村 に 常 住,"185,283","31,908","6,495","46,924","39,480","11,188","4,286",294,"6,593","36,401","1,714"
　　　県　　　　　内,"96,387","14,267","3,019","24,559","18,614","6,344","2,618",136,"4,311","21,964",555
　　　  201  福   知   山   市,145,18,3,49,31,8,3,1,4,28,-
　　　  202  舞     鶴      市,66,15,9,12,11,1,3,-,2,13,-
　　　  203  綾     部      市,112,17,4,38,16,3,9,-,11,14,-
　　　  204  宇     治      市,"29,732","4,626","1,003","7,555","5,838","1,974",765,33,"1,255","6,483",200
　　　  206  亀     岡      市,"12,236","1,646",339,"2,887","2,405",771,484,26,661,"2,936",81
　　　  207  城     陽      市,"10,677","1,427",402,"3,012","2,117",579,385,8,436,"2,227",84
　　　  208  向     日      市,"11,720","1,571",308,"2,750","2,133",927,177,16,489,"3,321",28
　　　  209  長   岡   京   市,"11,978","1,969",372,"3,067","2,414",769,175,11,444,"2,748",9
　　　  210  八     幡      市,"4,465",654,93,"1,051",826,359,89,3,256,"1,057",77
　　　  211  京   田   辺   市,"4,284",646,122,"1,223",787,348,164,2,175,808,9
　　　  303  大   山   崎   町,"1,969",349,69,518,366,114,36,1,63,439,14
　　　  322  久   御   山   町,"1,732",198,68,387,304,121,40,10,161,433,10
　　　  343  井     手      町,471,59,13,133,85,34,11,-,23,107,6
　　　  344  宇  治  田  原 町,528,64,15,129,105,30,15,2,35,133,-
　　　  361  山     城      町,343,44,13,98,69,20,12,1,21,63,2
　　　  362  木     津      町,"1,026",246,38,289,196,39,59,1,20,129,9
　　　  363  加     茂      町,233,48,9,64,45,10,7,1,4,45,-
　　　  366  精     華      町,"1,152",217,25,320,251,55,52,1,45,179,7
　　　  381  京     北      町,509,78,18,117,83,24,17,14,30,127,1
　　　  382  美     山      町,58,15,2,8,10,3,2,-,6,12,-
　　　  401  園     部      町,"1,122",148,20,343,187,52,46,2,60,253,11
　　　  402  八     木      町,828,89,30,261,161,48,17,1,43,175,3
　　　  403  丹     波      町,338,40,13,84,54,16,21,-,28,80,2
　　　  404  日     吉      町,322,45,12,88,54,18,16,2,12,74,1
　　　  405  瑞     穂      町,80,3,4,19,19,3,5,-,5,22,-
　　　  406  和     知      町,68,11,2,9,7,4,5,-,5,24,1
　　　　そ の 他 の 市  町  村,193,24,13,48,40,14,3,-,17,34,-
　　　他　　　　　県,"88,896","17,641","3,476","22,365","20,866","4,844","1,668",158,"2,282","14,437","1,159"
　　　　11   埼      玉       県,65,19,4,15,19,1,1,-,-,6,-
　　　　  そ  の  他 の 市 町 村 ,65,19,4,15,19,1,1,-,-,6,-
　　　　12   千      葉       県,75,16,8,18,20,6,-,-,1,5,1
　　　　  そ  の  他 の 市 町 村 ,75,16,8,18,20,6,-,-,1,5,1
　　　　13   東      京       都,237,104,33,28,45,10,-,-,1,10,6
　　　　  100  特   別   区   部,177,80,25,21,32,4,-,-,1,8,6
　　　　    そ   の   他  の  区,177,80,25,21,32,4,-,-,1,8,6
　　　　  そ  の  他 の 市 町 村 ,60,24,8,7,13,6,-,-,-,2,-
　　　　14   神    奈   川    県,144,58,20,25,23,6,-,-,-,8,4
　　　　  100  横     浜      市,70,25,9,14,11,5,-,-,-,4,2
