﻿第1表　常住地又は従業地による職業（大分類）別15歳以上就業者数（雇用者－特掲）－京都市・行政区,,,,,,,,,,,

職業（大分類）,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数 ,,,
,総数,自宅で従業,"
",自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
,,,（再掲）雇用者　1),,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
100  京　　  都　　　市,,,,,,,,,,,
総数,"694,650","105,733","27,062","238,084","251,809","38,012","61,012","780,909","251,809","96,387","88,896"
Ａ 専門的・技術的職業従事者     ,"102,736","11,560","2,658","31,225","38,461","6,724","14,766","113,154","38,461","14,267","17,641"
Ｂ 管理的職業従事者   ,"20,490","3,710","3,303","5,603","7,556","1,019","2,602","23,364","7,556","3,019","3,476"
Ｃ 事務従事者     ,"127,103","10,573","5,390","38,848","57,334","6,255","14,093","153,679","57,334","24,559","22,365"
Ｄ 販売従事者     ,"127,393","23,531","5,300","36,995","48,423","4,728","13,716","148,429","48,423","18,614","20,866"
Ｅ サービス職業従事者     ,"79,977","14,349","3,025","33,755","26,848","2,162","2,863","86,140","26,848","6,344","4,844"
Ｆ 保安職業従事者,"8,866",39,36,"2,638","4,733",905,551,"11,696","4,733","2,618","1,668"
Ｇ 農林漁業作業者   ,"6,093","3,101",122,"2,165",491,222,114,"6,051",491,136,158
Ｈ 運輸・通信従事者     ,"23,958","1,749",221,"9,956","9,338","1,762","1,153","27,636","9,338","4,311","2,282"
Ｉ 生産工程・労務作業者     ,"179,695","34,984","6,572","65,833","54,881","13,685","10,312","192,099","54,881","21,964","14,437"
Ｊ 分類不能の職業     ,"18,339","2,137",435,"11,066","3,744",550,842,"18,661","3,744",555,"1,159"
101  北　　　　　    区,,,,,,,,,,,
総数,"59,146","10,635","2,589","18,063","25,933","1,312","3,203","48,654","14,093","2,314","3,549"
Ａ 専門的・技術的職業従事者     ,"9,124","1,343",255,"2,286","4,300",310,885,"8,270","3,105",550,986
Ｂ 管理的職業従事者   ,"2,014",318,287,413,"1,050",47,186,"1,159",284,60,84
Ｃ 事務従事者     ,"10,997","1,002",526,"2,907","6,151",253,684,"8,190","2,993",588,700
Ｄ 販売従事者     ,"10,780","2,152",481,"2,862","4,869",169,728,"8,213","2,163",393,643
Ｅ サービス職業従事者     ,"7,069","1,218",243,"3,001","2,673",42,135,"6,437","1,733",183,302
Ｆ 保安職業従事者,716,3,3,126,507,52,28,482,237,74,42
Ｇ 農林漁業作業者   ,980,376,31,485,95,15,9,975,83,20,11
Ｈ 運輸・通信従事者     ,"1,637",131,17,682,754,37,33,"1,455",505,64,73
Ｉ 生産工程・労務作業者     ,"14,018","3,865",703,"4,188","5,137",363,465,"11,537","2,600",350,534
Ｊ 分類不能の職業     ,"1,811",227,43,"1,113",397,24,50,"1,936",390,32,174
102  上　　  京　　　区,,,,,,,,,,,
総数,"40,276","9,603","2,683","10,888","16,156",950,"2,679","51,623","21,419","4,998","4,715"
Ａ 専門的・技術的職業従事者     ,"6,150",865,227,"1,595","2,651",252,787,"9,210","4,629",933,"1,188"
Ｂ 管理的職業従事者   ,"1,235",367,340,318,386,24,140,"1,648",649,147,167
Ｃ 事務従事者     ,"7,322",834,465,"1,991","3,738",167,592,"12,210","6,032","1,923","1,430"
Ｄ 販売従事者     ,"7,748","2,303",562,"1,728","3,024",100,593,"8,278","3,045",516,686
Ｅ サービス職業従事者     ,"5,014","1,286",299,"1,607","1,944",55,122,"5,261","1,917",216,235
Ｆ 保安職業従事者,651,1,1,229,358,38,25,"2,060",937,579,314
Ｇ 農林漁業作業者   ,64,10,1,18,27,4,5,66,27,8,3
Ｈ 運輸・通信従事者     ,730,37,6,130,489,32,42,516,234,55,60
Ｉ 生産工程・労務作業者     ,"10,232","3,727",740,"2,715","3,207",258,325,"11,220","3,646",592,540
Ｊ 分類不能の職業     ,"1,130",173,42,557,332,20,48,"1,154",303,29,92
103  左　　  京　　　区,,,,,,,,,,,
総数,"76,945","10,773","2,975","29,973","27,951","1,800","6,448","68,373","17,469","3,600","6,558"
Ａ 専門的・技術的職業従事者     ,"17,629","1,817",447,"6,838","5,970",592,"2,412","16,229","4,248","1,038","2,288"
Ｂ 管理的職業従事者   ,"2,924",411,363,737,"1,308",109,359,"1,766",353,75,190
Ｃ 事務従事者     ,"14,249","1,086",571,"5,093","6,433",313,"1,324","12,693","4,035",993,"1,486"
Ｄ 販売従事者     ,"12,899","2,288",544,"4,094","5,113",187,"1,217","9,913","2,222",442,867
Ｅ サービス職業従事者     ,"10,116","1,856",417,"5,047","2,948",51,214,"9,672","2,148",215,406
Ｆ 保安職業従事者,775,7,7,175,505,59,29,816,363,149,122
Ｇ 農林漁業作業者   ,571,228,7,271,52,11,9,676,125,16,36
Ｈ 運輸・通信従事者     ,"1,648",122,12,730,698,37,61,"1,614",574,80,108
Ｉ 生産工程・労務作業者     ,"13,870","2,730",556,"5,507","4,482",420,731,"12,814","3,109",567,901
