﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数(有配偶の女性就業者-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
,総数(夜間人口)1),従業も通学もしていない,自宅で従業,自宅外の自市区町村で従業･通学,自市内他区で従業･通学,県内他市区町村で従業･通学,他県で従業･通学,総数,,,,,総数(昼間人口)1),,,,総数,,,
"男女,年齢(5歳階級)",,,,,,,,,うち自宅外の自市区町村で従業,うち自市内他区で従業,うち県内他市区町村で従業,うち他県で従業,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
京都市,,,,,,,,,,,,,,,,,,,,
総数," 1,454,368"," 469,608"," 105,733"," 397,972"," 298,602"," 43,576"," 73,684"," 694,650"," 238,084"," 251,809"," 38,012"," 61,012"," 1,584,626"," 298,602"," 114,037"," 133,481"," 780,909"," 251,809"," 96,387"," 88,896"
 15歳未満," 185,896"," 83,043",-," 95,867"," 6,181", 67, 738,-,-,-,-,-," 188,730"," 6,181"," 1,792"," 1,847",-,-,-,-
 15-19歳," 88,837"," 3,408", 359," 43,985"," 29,316"," 4,235"," 5,555"," 13,605"," 7,667"," 4,261", 679, 639," 111,094"," 29,316"," 11,956"," 20,091"," 14,896"," 4,261"," 1,305"," 1,304"
 20-24歳," 136,344"," 12,459"," 1,846"," 53,724"," 42,436"," 5,399"," 12,385"," 70,315"," 29,802"," 28,978"," 3,654"," 6,035"," 165,173"," 42,436"," 15,022"," 31,591"," 80,903"," 28,978"," 10,378"," 9,899"
 25-29歳," 123,394"," 24,491"," 3,914"," 31,950"," 40,700"," 5,916"," 10,633"," 88,351"," 29,213"," 39,284"," 5,789"," 10,151"," 136,565"," 40,700"," 14,835"," 14,885"," 100,146"," 39,284"," 14,437"," 13,298"
 30-34歳," 103,755"," 26,678"," 5,074"," 23,536"," 31,201"," 4,983"," 8,611"," 72,284"," 22,918"," 30,850"," 4,948"," 8,494"," 111,277"," 31,201"," 10,506"," 10,610"," 79,564"," 30,850"," 10,437"," 10,285"
 35-39歳," 89,751"," 22,395"," 6,161"," 21,400"," 25,707"," 4,516"," 6,923"," 64,342"," 21,223"," 25,570"," 4,501"," 6,887"," 96,676"," 25,707"," 8,758"," 9,606"," 71,185"," 25,570"," 8,726"," 9,505"
 40-44歳," 78,156"," 16,897"," 6,925"," 20,609"," 22,009"," 3,719"," 5,696"," 58,820"," 20,552"," 21,951"," 3,708"," 5,684"," 86,675"," 22,009"," 8,609"," 9,325"," 67,304"," 21,951"," 8,594"," 9,282"
 45-49歳," 87,315"," 18,548"," 9,401"," 23,226"," 23,864"," 3,989"," 5,811"," 66,207"," 23,179"," 23,832"," 3,987"," 5,808"," 97,590"," 23,864"," 10,394"," 9,681"," 76,440"," 23,832"," 10,381"," 9,647"
 50-54歳," 119,528"," 27,169"," 16,612"," 30,229"," 30,031"," 4,780"," 7,345"," 88,915"," 30,185"," 30,004"," 4,777"," 7,337"," 132,329"," 30,031"," 13,362"," 11,564"," 101,669"," 30,004"," 13,357"," 11,511"
 55-59歳," 100,925"," 27,245"," 15,744"," 23,576"," 22,555"," 3,409"," 5,296"," 70,525"," 23,549"," 22,530"," 3,408"," 5,294"," 111,298"," 22,555"," 10,828"," 8,250"," 80,851"," 22,530"," 10,821"," 8,207"
 60-64歳," 87,504"," 37,836"," 13,699"," 14,238"," 13,290"," 1,442"," 2,457"," 45,060"," 14,204"," 13,262"," 1,441"," 2,454"," 92,078"," 13,290"," 4,988"," 3,485"," 49,570"," 13,262"," 4,971"," 3,434"
 65-69歳," 80,317"," 44,819"," 11,236"," 8,567"," 7,092", 742," 1,333"," 28,940"," 8,553"," 7,078", 741," 1,332"," 82,015"," 7,092"," 2,092"," 1,681"," 30,618"," 7,078"," 2,088"," 1,663"
 70-74歳," 64,615"," 42,645"," 7,359"," 4,144"," 2,745", 268, 583," 15,083"," 4,136"," 2,740", 268, 580," 65,035"," 2,745", 655, 616," 15,500"," 2,740", 653, 612
 75-79歳," 46,811"," 33,540"," 4,268"," 1,827"," 1,001", 82, 224," 7,394"," 1,821", 999, 82, 224," 46,888"," 1,001", 196, 187," 7,471", 999, 196, 187
 80-84歳," 31,316"," 23,976"," 2,016", 702, 304, 22, 67," 3,107", 699, 304, 22, 66," 31,296", 304, 29, 40," 3,088", 304, 29, 40
 85歳以上," 29,904"," 24,459"," 1,119", 392, 170, 7, 27," 1,702", 383, 166, 7, 27," 29,907", 170, 15, 22," 1,704", 166, 14, 22
(再掲),,,,,,,,,,,,,,,,,,,,
65歳以上," 252,963"," 169,439"," 25,998"," 15,632"," 11,312"," 1,121"," 2,234"," 56,226"," 15,592"," 11,287"," 1,120"," 2,229"," 255,141"," 11,312"," 2,987"," 2,546"," 58,381"," 11,287"," 2,980"," 2,524"
 65-74歳," 144,932"," 87,464"," 18,595"," 12,711"," 9,837"," 1,010"," 1,916"," 44,023"," 12,689"," 9,818"," 1,009"," 1,912"," 147,050"," 9,837"," 2,747"," 2,297"," 46,118"," 9,818"," 2,741"," 2,275"
 75歳以上," 108,031"," 81,975"," 7,403"," 2,921"," 1,475", 111, 318," 12,203"," 2,903"," 1,469", 111, 317," 108,091"," 1,475", 240, 249," 12,263"," 1,469", 239, 249
