﻿"第12表　常住地による従業･通学市区町村,利用交通手段(16区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区",,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,Ⅱ 利用交通手段が2種類,,,,,,,Ⅲ 利用交通手段が3種類以上
常住地による従業･通学市区町村,,総数,徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他,総数,鉄道･電車及び乗合バス,鉄道･電車及び勤め先･学校のバス,鉄道･電車及び自家用車,鉄道･電車及びオートバイ,鉄道･電車及び自転車,その他利用交通手段が2種類,
京都市,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 710,981","577,325","59,009","102,728","42,249","1,835","146,907","1,780","70,757","143,677","8,383","97,874","38,239","2,234","4,178","5,616","24,329","23,278","13,526"
　自  市 で 従 業・通 学," 594,526","498,441","58,588","63,452","41,748","1,560","117,622","1,737","66,025","140,539","7,170","66,721","24,137",889,"2,221","2,999","15,032","21,443","8,740"
　　自  区 で 従 業・通 学," 302,105","263,177","54,581","14,981","11,511",999,"48,125",631,"30,771","97,308","4,270","19,186","3,747",355,554,823,"3,968","9,739","2,566"
　　自市内他区で従業・通学," 292,421","235,264","4,007","48,471","30,237",561,"69,497","1,106","35,254","43,231","2,900","47,535","20,390",534,"1,667","2,176","11,064","11,704","6,174"
　    101 北            区," 50,278","41,848","5,298","1,890","3,562",330,"8,282",80,"8,216","13,609",581,"5,375","1,837",61,76,151,580,"2,670",907
　    102 上     京     区," 40,548","33,445","3,862","3,685","3,720",48,"5,127",94,"4,494","12,009",406,"4,898","1,917",22,136,174,971,"1,678",712
　    103 左     京     区," 68,982","58,073","5,992","4,586","5,346",154,"12,082",126,"6,967","22,099",721,"7,477","2,499",127,178,192,"1,276","3,205","1,025"
　    104 中     京     区," 72,851","59,428","5,425","13,202","8,383",94,"8,571",331,"7,189","15,505",728,"10,421","3,959",46,409,559,"2,609","2,839","1,207"
　    105 東     山     区," 25,681","20,933","4,395","4,217","2,671",56,"3,001",527,"2,394","3,406",266,"3,531","1,124",38,105,127,957,"1,180",465
　    106 下     京     区," 60,719","49,346","4,456","13,046","7,924",118,"7,944",193,"5,028","10,005",632,"8,943","3,613",48,375,602,"2,360","1,945",882
　    107 南            区," 57,878","50,672","4,600","4,713","2,558",180,"18,360",61,"6,759","12,671",770,"5,189","1,748",29,201,204,"1,224","1,783",626
　    108 右     京     区," 66,819","57,660","7,159","3,666","3,825",73,"14,263",116,"8,076","19,700",782,"5,749","2,094",48,132,179,"1,040","2,256",812
　    109 伏     見     区," 80,568","67,587","8,817","10,037","1,030",227,"21,013",108,"8,932","16,233","1,190","8,482","2,685",265,393,478,"2,843","1,818","1,017"
　    110 山     科     区," 37,132","32,100","4,869","2,810","1,040",142,"10,101",68,"4,355","8,093",622,"3,057",973,114,121,181,714,954,417
　    111 西     京     区," 33,070","27,349","3,715","1,600","1,689",138,"8,878",33,"3,615","7,209",472,"3,599","1,688",91,95,152,458,"1,115",670
　他市区町村で従業・通学," 116,455","78,884",421,"39,276",501,275,"29,285",43,"4,732","3,138","1,213","31,153","14,102","1,345","1,957","2,617","9,297","1,835","4,786"
　　県　　　　　内," 43,509","34,478",242,"7,591",352,149,"18,990",20,"3,872","2,786",476,"7,309","2,787",498,348,380,"2,397",899,"1,170"
　　  201  福   知   山   市, 217,166,5,43,3,1,95,-,7,5,7,39,16,1,4,2,7,9,6
　　  202  舞     鶴      市, 104,83,1,11,2,2,54,-,4,1,8,15,5,-,3,-,2,5,3
　　  203  綾     部      市, 85,69,-,12,1,-,48,-,4,3,1,13,3,-,2,1,5,2,2
　　  204  宇     治      市," 12,399","10,043",136,"2,312",85,34,"4,811",6,"1,255","1,270",134,"1,918",585,177,87,79,737,253,304
　　  205  宮     津      市, 55,37,2,19,1,-,10,-,2,1,2,14,8,-,1,2,3,-,2
　　  206  亀     岡      市," 3,569","2,662",3,489,59,62,"1,876",1,116,19,37,682,254,76,33,45,179,95,171
　　  207  城     陽      市," 1,946","1,602",-,365,7,-,"1,044",-,138,16,32,281,102,12,10,19,105,33,45
　　  208  向     日      市," 4,584","3,809",41,594,78,3,"1,721",7,674,632,59,642,255,9,16,26,215,121,68
　　  209  長   岡   京   市," 7,242","5,763",21,"1,391",43,9,"2,926",1,814,483,75,"1,235",601,23,58,56,356,141,164
　　  210  八     幡      市," 1,679","1,347",3,131,2,1,"1,025",-,126,40,19,252,148,22,9,6,41,26,51
　　  211  京   田   辺   市," 3,270","2,159",2,"1,413",4,-,651,-,73,8,8,954,358,24,51,101,386,34,106
　　  303  大   山   崎   町, 873,681,2,96,2,11,435,1,108,22,4,142,47,31,3,4,39,18,39
　　  322  久   御   山   町," 4,502","3,859",20,118,37,18,"2,827",3,518,269,49,488,204,98,7,9,55,115,101
　　  343  井     手      町, 61,57,-,7,-,-,43,-,2,-,5,4,1,-,2,1,-,-,-
　　  344  宇  治  田  原 町, 331,278,-,15,-,1,254,-,6,1,1,37,15,7,5,2,3,5,11
　　  361  山     城      町, 55,44,-,6,-,-,34,-,1,2,1,10,5,1,1,-,3,-,1
　　  362  木     津      町, 277,210,-,102,-,-,99,1,3,-,5,59,23,-,10,5,20,1,5
　　  366  精     華      町, 583,320,1,207,-,3,100,-,3,2,4,225,83,10,12,3,115,2,30
　　  381  京     北      町, 254,240,1,2,8,1,217,-,3,3,5,12,6,-,-,-,-,6,-
