﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(31区分)別15歳以上自宅外就業者･通学者数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,利用交通手段が2種類,,,,,,,,,,,,,利用交通手段が3種類,,,,,,,,,,利用交通手段が4種類以上
従業地･通学地による常住市区町村,,総数,徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他,総数,鉄道･電車及び乗合バス,鉄道・電車及び勤め先･学校のバス,鉄道・電車及び自家用車,鉄道・電車及びハイヤー･タクシー,鉄道・電車及びオートバイ,鉄道・電車及び自転車,乗合バス及び勤め先学校のバス,乗合バス及び自家用車,乗合バス及びハイヤー･タクシー,乗合バス及びオートバイ,乗合バス及び自転車,利用交通手段が2種類,総数,"鉄道･電車,乗合バス及び勤め先･学校のバス","鉄道･電車,乗合バス及び自家用車","鉄道･電車,乗合バス及びハイヤー･タクシー","鉄道･電車,乗合バス及びオートバイ","鉄道･電車,乗合バス及び自転車","鉄道･電車,勤め先･学校のバス及び自家用車","鉄道･電車,勤め先･学校のバス及びオートバイ","鉄道･電車,勤め先･学校のバス及び自転車",その他の利用交通手段が3種類,
当地で従業・通学の自宅外就業者・通学者,"838,405","643,563","58,979","150,183","42,612","1,863","162,241","1,804","73,463","143,555","8,863","150,993","58,006","1,891","12,834","1,012","11,080","43,176",217,"1,230",954,"1,093","6,033","13,467","20,104",492,"3,027",635,"2,116","8,265",95,155,723,"4,596","1,249"
　自   市    に   常   住,"594,526","498,441","58,588","63,452","41,748","1,560","117,622","1,737","66,025","140,539","7,170","66,721","24,137",889,"2,221",604,"2,999","15,032",195,"1,128",951,"1,063","5,860","11,642","7,954",226,746,420,651,"2,923",18,53,269,"2,648",786
　　自   区   に  常   住,"302,105","263,177","54,581","14,981","11,511",999,"48,125",631,"30,771","97,308","4,270","19,186","3,747",355,554,138,823,"3,968",62,303,237,297,"2,294","6,408","2,267",48,122,82,152,666,5,29,98,"1,065",299
　　自 市 内 他 区 に常住,"292,421","235,264","4,007","48,471","30,237",561,"69,497","1,106","35,254","43,231","2,900","47,535","20,390",534,"1,667",466,"2,176","11,064",133,825,714,766,"3,566","5,234","5,687",178,624,338,499,"2,257",13,24,171,"1,583",487
　    101 北            区,"29,500","24,307",340,"2,013","4,986",70,"7,787",113,"4,219","4,467",312,"4,309","1,931",29,112,19,113,545,8,178,89,147,534,604,493,14,53,29,45,148,-,2,8,194,53
　    102 上     京     区,"20,820","17,677",457,"1,298","3,419",47,"2,905",110,"2,757","6,531",153,"2,553",817,29,33,17,40,366,38,70,80,89,522,452,300,22,19,14,15,73,2,1,18,136,43
　    103 左     京     区,"32,216","25,668",396,"3,294","5,005",64,"8,547",202,"3,399","4,439",322,"5,404","2,367",64,241,52,157,870,17,177,138,132,594,595,679,23,109,61,47,200,3,4,10,222,71
　    104 中     京     区,"20,948","18,180",635,"2,488","2,966",46,"3,139",120,"2,458","6,169",159,"2,237",644,53,41,32,55,379,21,45,93,58,424,392,272,11,10,22,14,84,1,1,13,116,45
　    105 東     山     区,"9,127","7,776",327,"1,422","1,468",31,"1,495",45,"1,170","1,744",74,"1,125",433,17,31,8,36,205,3,29,22,31,146,164,135,1,9,9,9,41,-,1,6,59,11
　    106 下     京     区,"13,804","11,864",573,"1,608","1,901",45,"2,089",123,"1,628","3,788",109,"1,569",505,29,19,24,38,334,9,24,52,33,233,269,188,10,8,14,7,57,-,-,8,84,32
　    107 南            区,"16,368","13,375",414,"2,181","1,838",52,"3,918",59,"2,061","2,629",223,"2,491",695,38,63,13,87,862,11,36,40,45,293,308,285,7,25,6,12,147,1,-,10,77,22
　    108 右     京     区,"43,234","36,402",589,"5,654","5,588",70,"10,291",110,"6,082","7,549",469,"5,618","2,197",61,140,49,175,"1,173",13,145,98,138,578,851,698,27,43,56,54,290,1,2,15,210,52
　    109 伏     見     区,"45,103","34,871",153,"14,674",707,68,"11,788",56,"4,654","2,353",418,"8,635","3,267",120,408,108,721,"3,245",5,21,17,19,68,636,979,24,81,33,101,497,3,9,43,188,49
　    110 山     科     区,"26,573","20,650",27,"7,858","1,378",36,"7,288",124,"2,936",689,314,"4,955","2,007",46,210,97,368,"1,620",3,47,77,36,53,391,574,13,65,40,54,243,-,4,24,131,26
　    111 西     京     区,"34,728","24,494",96,"5,981",981,32,"10,250",44,"3,890","2,873",347,"8,639","5,527",48,369,47,386,"1,465",5,53,8,38,121,572,"1,084",26,202,54,141,477,2,-,16,166,83
　他 市 区 町 村 に 常 住,"243,879","145,122",391,"86,731",864,303,"44,619",67,"7,438","3,016","1,693","84,272","33,869","1,002","10,613",408,"8,081","28,144",22,102,3,30,173,"1,825","12,150",266,"2,281",215,"1,465","5,342",77,102,454,"1,948",463
　　県　　　　　内,"112,245","75,929",175,"37,145",504,160,"28,765",30,"5,956","2,450",744,"31,466","12,335",328,"3,886",145,"3,363","10,133",20,55,2,11,120,"1,068","4,020",111,779,67,500,"1,605",15,32,108,803,167
　　  201  福   知   山   市,191,113,1,67,-,-,36,-,3,3,3,56,5,1,29,1,5,13,-,-,-,-,-,2,20,-,8,-,1,3,-,-,-,8,1
　　  202  舞     鶴      市,90,50,-,19,-,2,20,-,1,1,7,36,8,1,13,-,-,11,-,-,-,-,-,3,2,1,-,-,-,1,-,-,-,-,-
