﻿"第4表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,（再掲),自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
"男女,年齢(5歳階級)",,,雇用者,,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
総数1),,,,,,,,,,,
総数,"694,650","105,733","27,062","238,084","251,809","38,012","61,012","780,909","251,809","96,387","88,896"
 15-19歳,"13,605",359,204,"7,667","4,261",679,639,"14,896","4,261","1,305","1,304"
 20-24歳,"70,315","1,846",952,"29,802","28,978","3,654","6,035","80,903","28,978","10,378","9,899"
 25-29歳,"88,351","3,914","1,460","29,213","39,284","5,789","10,151","100,146","39,284","14,437","13,298"
 30-34歳,"72,284","5,074","1,498","22,918","30,850","4,948","8,494","79,564","30,850","10,437","10,285"
 35-39歳,"64,342","6,161","1,879","21,223","25,570","4,501","6,887","71,185","25,570","8,726","9,505"
 40-44歳,"58,820","6,925","1,927","20,552","21,951","3,708","5,684","67,304","21,951","8,594","9,282"
 45-49歳,"66,207","9,401","2,385","23,179","23,832","3,987","5,808","76,440","23,832","10,381","9,647"
 50-54歳,"88,915","16,612","4,023","30,185","30,004","4,777","7,337","101,669","30,004","13,357","11,511"
 55-59歳,"70,525","15,744","3,753","23,549","22,530","3,408","5,294","80,851","22,530","10,821","8,207"
 60-64歳,"45,060","13,699","2,996","14,204","13,262","1,441","2,454","49,570","13,262","4,971","3,434"
 65-69歳,"28,940","11,236","2,406","8,553","7,078",741,"1,332","30,618","7,078","2,088","1,663"
 70-74歳,"15,083","7,359","1,746","4,136","2,740",268,580,"15,500","2,740",653,612
 75-79歳,"7,394","4,268","1,035","1,821",999,82,224,"7,471",999,196,187
 80-84歳,"3,107","2,016",493,699,304,22,66,"3,088",304,29,40
 85歳以上,"1,702","1,119",305,383,166,7,27,"1,704",166,14,22
(再掲),,,,,,,,,,,
 65歳以上,"56,226","25,998","5,985","15,592","11,287","1,120","2,229","58,381","11,287","2,980","2,524"
  65-74歳,"44,023","18,595","4,152","12,689","9,818","1,009","1,912","46,118","9,818","2,741","2,275"
  75歳以上,"12,203","7,403","1,833","2,903","1,469",111,317,"12,263","1,469",239,249
 男,"401,035","56,646","14,081","121,915","150,670","26,731","45,073","458,483","150,670","64,223","65,029"
  15-19歳,"6,817",227,131,"3,671","2,155",406,358,"7,231","2,155",620,558
  20-24歳,"34,042","1,231",637,"14,619","13,140","2,155","2,897","37,544","13,140","4,345","4,209"
  25-29歳,"48,650","2,489",938,"15,600","20,678","3,844","6,039","54,255","20,678","7,845","7,643"
  30-34歳,"44,534","2,891",819,"12,875","19,048","3,644","6,076","49,148","19,048","6,899","7,435"
  35-39歳,"39,321","3,254",943,"10,843","16,407","3,364","5,453","44,424","16,407","6,268","7,652"
  40-44歳,"34,665","3,504",994,"9,767","14,078","2,662","4,654","41,392","14,078","6,278","7,765"
  45-49歳,"37,733","4,715","1,127","10,758","14,731","2,724","4,805","45,895","14,731","7,491","8,200"
  50-54歳,"51,367","8,614","1,974","14,298","18,848","3,404","6,203","61,057","18,848","9,702","9,595"
  55-59歳,"41,345","7,990","1,829","11,762","14,560","2,484","4,549","49,701","14,560","8,430","6,959"
  60-64歳,"27,394","7,373","1,564","7,940","8,863","1,113","2,105","30,984","8,863","3,908","2,900"
  65-69歳,"18,721","6,466","1,298","5,397","5,089",610,"1,159","20,050","5,089","1,698","1,400"
  70-74歳,"9,439","4,057",925,"2,641","2,018",224,499,"9,780","2,018",548,516
  75-79歳,"4,273","2,183",489,"1,117",704,71,198,"4,314",704,161,149
  80-84歳,"1,719","1,022",247,401,217,21,58,"1,693",217,20,33
  85歳以上,"1,015",630,166,226,134,5,20,"1,015",134,10,15
 (再掲),,,,,,,,,,,
  65歳以上,"35,167","14,358","3,125","9,782","8,162",931,"1,934","36,852","8,162","2,437","2,113"
   65-74歳,"28,160","10,523","2,223","8,038","7,107",834,"1,658","29,830","7,107","2,246","1,916"
   75歳以上,"7,007","3,835",902,"1,744","1,055",97,276,"7,022","1,055",191,197
 女,"293,615","49,087","12,981","116,169","101,139","11,281","15,939","322,426","101,139","32,164","23,867"
  15-19歳,"6,788",132,73,"3,996","2,106",273,281,"7,665","2,106",685,746
  20-24歳,"36,273",615,315,"15,183","15,838","1,499","3,138","43,359","15,838","6,033","5,690"
  25-29歳,"39,701","1,425",522,"13,613","18,606","1,945","4,112","45,891","18,606","6,592","5,655"
  30-34歳,"27,750","2,183",679,"10,043","11,802","1,304","2,418","30,416","11,802","3,538","2,850"
  35-39歳,"25,021","2,907",936,"10,380","9,163","1,137","1,434","26,761","9,163","2,458","1,853"
  40-44歳,"24,155","3,421",933,"10,785","7,873","1,046","1,030","25,912","7,873","2,316","1,517"
  45-49歳,"28,474","4,686","1,258","12,421","9,101","1,263","1,003","30,545","9,101","2,890","1,447"
  50-54歳,"37,548","7,998","2,049","15,887","11,156","1,373","1,134","40,612","11,156","3,655","1,916"
  55-59歳,"29,180","7,754","1,924","11,787","7,970",924,745,"31,150","7,970","2,391","1,248"
