﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
従業地による常住市区町村,,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業
京都市,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"780,909","5,286",403,22,79,"55,418","141,294","4,278","47,049","222,666","24,169","13,141","227,650","20,562","18,892"
　　自   市    に   常   住,"595,626","5,099",373,19,69,"43,616","105,977","2,245","32,464","177,237","14,387","10,988","173,806","12,229","17,117"
　　　自   区   に  常   住,"343,817","4,758",301,16,41,"30,233","62,303",705,"17,028","106,163","4,747","7,409","93,670","3,207","13,236"
　　　　自　　　　宅,"105,733","2,991",87,9,18,"10,179","24,348",4,"2,392","35,118",855,"3,729","23,903",7,"2,093"
　　　　自　 宅 　外,"238,084","1,767",214,7,23,"20,054","37,955",701,"14,636","71,045","3,892","3,680","69,767","3,200","11,143"
　　　自 市 内 他 区 に常住,"251,809",341,72,3,28,"13,383","43,674","1,540","15,436","71,074","9,640","3,579","80,136","9,022","3,881"
　　    101 北            区,"25,933",57,11,-,1,"1,136","4,271",126,"1,334","7,117","1,028",459,"9,047",947,399
　　    102 上     京     区,"16,156",28,3,1,1,642,"2,522",44,821,"4,772",619,238,"5,613",518,334
　　    103 左     京     区,"27,951",41,18,-,-,"1,213","3,645",212,"1,294","7,599","1,015",498,"10,677","1,274",465
　　    104 中     京     区,"17,203",17,4,-,-,725,"2,886",75,978,"4,995",610,278,"5,915",470,250
　　    105 東     山     区,"7,561",9,2,-,1,365,"1,101",36,424,"2,465",279,99,"2,444",227,109
　　    106 下     京     区,"11,289",11,1,-,-,538,"2,132",52,751,"3,165",272,133,"3,678",365,191
　　    107 南            区,"14,023",23,-,-,3,935,"2,442",92,"1,034","3,979",513,172,"4,232",402,196
　　    108 右     京     区,"37,757",54,19,-,1,"2,075","6,919",233,"2,247","11,012","1,577",503,"11,418","1,092",607
　　    109 伏     見     区,"39,458",48,4,-,4,"2,489","6,872",322,"3,163","10,700","1,356",456,"11,464","1,990",590
　　    110 山     科     区,"23,214",27,5,-,1,"1,511","3,389",152,"1,446","7,517",876,294,"6,953",705,338
　　    111 西     京     区,"31,264",26,5,2,16,"1,754","7,495",196,"1,944","7,753","1,495",449,"8,695","1,032",402
　　他 市 区 町 村 に 常 住,"185,283",187,30,3,10,"11,802","35,317","2,033","14,585","45,429","9,782","2,153","53,844","8,333","1,775"
　　　県　　　　　内,"96,387",90,19,3,7,"5,775","20,169",746,"7,888","23,414","4,694","1,033","27,170","4,778",601
　　　  201  福   知   山   市,145,1,-,-,-,20,7,1,49,23,3,1,25,15,-
　　　  202  舞     鶴      市,66,-,-,-,-,6,12,2,6,10,1,-,20,9,-
　　　  203  綾     部      市,112,-,-,-,-,7,12,2,32,9,4,-,29,17,-
　　　  204  宇     治      市,"29,732",19,1,-,2,"1,734","5,829",199,"2,356","7,322","1,440",366,"8,805","1,448",211
　　　  206  亀     岡      市,"12,236",18,4,-,-,779,"2,664",110,"1,130","2,941",506,112,"3,126",757,89
　　　  207  城     陽      市,"10,677",4,1,-,-,501,"2,293",105,838,"2,538",679,97,"2,859",666,96
　　　  208  向     日      市,"11,720",13,2,-,2,752,"2,922",34,790,"3,123",467,118,"3,105",355,37
　　　  209  長   岡   京   市,"11,978",8,-,-,3,751,"2,841",46,802,"3,009",714,119,"3,360",314,11
　　　  210  八     幡      市,"4,465",3,-,-,-,270,822,37,431,"1,066",161,49,"1,384",165,77
　　　  211  京   田   辺   市,"4,284",1,-,-,-,200,799,78,393,"1,030",229,42,"1,193",310,9
　　　  303  大   山   崎   町,"1,969",1,-,1,-,93,404,23,132,455,85,35,649,77,14
　　　  322  久   御   山   町,"1,732",5,-,-,-,160,334,8,227,395,65,21,447,60,10
　　　  343  井     手      町,471,-,-,2,-,32,89,9,48,108,13,7,132,25,6
　　　  344  宇  治  田  原 町,528,2,-,-,-,40,96,9,56,110,30,4,147,34,-
　　　  361  山     城      町,343,-,-,-,-,19,49,4,38,81,20,1,104,25,2
　　　  362  木     津      町,"1,026",1,1,-,-,58,167,17,57,185,52,10,359,110,9
　　　  363  加     茂      町,233,1,-,-,-,28,29,10,27,44,10,2,64,18,-
　　　  366  精     華      町,"1,152",-,-,-,-,59,213,18,76,266,75,13,340,84,8
　　　  381  京     北      町,509,9,10,-,-,46,75,2,51,76,9,4,185,41,1
　　　  382  美     山      町,58,-,-,-,-,9,5,-,8,8,1,-,24,3,-
　　　  401  園     部      町,"1,122",2,-,-,-,70,194,8,135,234,37,14,306,110,12
　　　  402  八     木      町,828,1,-,-,-,53,152,8,77,181,52,13,246,42,3
　　　  403  丹     波      町,338,1,-,-,-,33,47,5,47,67,12,-,93,31,2
　　　  404  日     吉      町,322,-,-,-,-,24,59,5,30,67,11,3,87,33,3
　　　  405  瑞     穂      町,80,-,-,-,-,9,11,1,9,20,5,1,18,6,-
　　　  406  和     知      町,68,-,-,-,-,9,13,1,11,8,2,-,15,8,1
　　　　そ の 他 の 市  町  村,193,-,-,-,-,13,31,4,32,38,11,1,48,15,-
　　　他　　　　　県,"88,896",97,11,-,3,"6,027","15,148","1,287","6,697","22,015","5,088","1,120","26,674","3,555","1,174"
