﻿第10表　常住地又は従業地･通学地による利用交通手段(16区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区,,,,,,,,,

,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
,総数,自市区町村で従業･通学,自市内他区で従業･通学,県内他市区町村で従業･通学,他県で従業･通学,総数,,,
利用交通手段(16区分),,,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
京都市,,,,,,,,,
総数1),"710,981","302,105","292,421","43,509","72,946","838,405","292,421","112,245","131,634"
 Ⅰ 利用交通手段が1種類,"577,325","263,177","235,264","34,478","44,406","643,563","235,264","75,929","69,193"
   1 徒歩だけ ,"59,009","54,581","4,007",242,179,"58,979","4,007",175,216
   2 鉄道･電車,"102,728","14,981","48,471","7,591","31,685","150,183","48,471","37,145","49,586"
   3 乗合バス,"42,249","11,511","30,237",352,149,"42,612","30,237",504,360
　 4 勤め先・学校のバス,"1,835",999,561,149,126,"1,863",561,160,143
   5 自家用車,"146,907","48,125","69,497","18,990","10,295","162,241","69,497","28,765","15,854"
   6 ハイヤー･タクシー,"1,780",631,"1,106",20,23,"1,804","1,106",30,37
   7 オートバイ,"70,757","30,771","35,254","3,872",860,"73,463","35,254","5,956","1,482"
   8 自転車,"143,677","97,308","43,231","2,786",352,"143,555","43,231","2,450",566
   9 その他,"8,383","4,270","2,900",476,737,"8,863","2,900",744,949
 Ⅱ 利用交通手段が2種類,"97,874","19,186","47,535","7,309","23,844","150,993","47,535","31,466","52,806"
   10 鉄道･電車及び乗合バス,"38,239","3,747","20,390","2,787","11,315","58,006","20,390","12,335","21,534"
   11 鉄道･電車及び勤め先･学校のバス,"2,234",355,534,498,847,"1,891",534,328,674
   12 鉄道･電車及び自家用車,"4,178",554,"1,667",348,"1,609","12,834","1,667","3,886","6,727"
   13 鉄道･電車及びオートバイ,"5,616",823,"2,176",380,"2,237","11,080","2,176","3,363","4,718"
   14 鉄道･電車及び自転車,"24,329","3,968","11,064","2,397","6,900","43,176","11,064","10,133","18,011"
   15 その他利用交通手段が2種類,"23,278","9,739","11,704",899,936,"24,006","11,704","1,421","1,142"
 Ⅲ 利用交通手段が3種類以上,"13,526","2,566","6,174","1,170","3,616","21,353","6,174","4,187","8,426"
北区,,,,,,,,,
総数1),"62,583","27,477","29,500","1,646","3,960","67,429","22,801","4,656","12,495"
 Ⅰ 利用交通手段が1種類,"50,517","23,445","24,307","1,038","1,727","47,811","18,403","1,975","3,988"
   1 徒歩だけ ,"5,124","4,771",340,-,13,"5,325",527,2,25
   2 鉄道･電車,"3,584",288,"2,013",244,"1,039","5,672","1,602","1,067","2,715"
   3 乗合バス,"6,385","1,367","4,986",21,11,"3,605","2,195",6,37
　 4 勤め先・学校のバス,373,298,70,1,4,353,32,1,22
   5 自家用車,"12,920","3,915","7,787",677,541,"9,803","4,367",675,846
   6 ハイヤー･タクシー,152,35,113,1,3,86,45,1,5
   7 オートバイ,"8,824","4,498","4,219",66,41,"8,599","3,718",190,193
   8 自転車,"12,364","7,863","4,467",8,26,"13,687","5,746",18,60
   9 その他,791,410,312,20,49,681,171,15,85
 Ⅱ 利用交通手段が2種類,"8,576","1,928","4,309",479,"1,860","13,593","3,447","2,022","6,196"
   10 鉄道･電車及び乗合バス,"3,667",287,"1,931",267,"1,182","6,662","1,550","1,205","3,620"
   11 鉄道･電車及び勤め先･学校のバス,101,12,29,20,40,236,49,27,148
   12 鉄道･電車及び自家用車,264,23,112,28,101,502,53,99,327
   13 鉄道･電車及びオートバイ,367,43,113,28,183,891,108,185,555
   14 鉄道･電車及び自転車,"1,039",92,545,109,293,"2,509",488,473,"1,456"
   15 その他利用交通手段が2種類,"3,138","1,471","1,579",27,61,"2,793","1,199",33,90
 Ⅲ 利用交通手段が3種類以上,"1,213",247,546,107,313,"3,718",660,625,"2,186"
上京区,,,,,,,,,
総数1),"39,840","14,513","20,820","1,266","3,241","56,833","26,035","6,448","9,837"
 Ⅰ 利用交通手段が1種類,"32,319","12,499","17,677",768,"1,375","42,277","20,946","3,609","5,223"
   1 徒歩だけ ,"3,834","3,367",457,3,7,"3,872",495,-,10
   2 鉄道･電車,"2,849",248,"1,298",321,982,"10,664","3,437","2,659","4,320"
   3 乗合バス,"4,105",667,"3,419",8,11,"3,751","3,053",7,24
　 4 勤め先・学校のバス,71,23,47,-,1,57,25,-,9
   5 自家用車,"4,299",714,"2,905",374,306,"6,444","4,413",669,648
   6 ハイヤー･タクシー,136,26,110,-,-,97,68,1,2
   7 オートバイ,"3,911","1,085","2,757",46,23,"4,833","3,409",226,113
   8 自転車,"12,783","6,223","6,531",9,20,"12,071","5,786",15,47
   9 その他,331,146,153,7,25,488,260,32,50
 Ⅱ 利用交通手段が2種類,"5,244",714,"2,553",413,"1,564","11,248","4,184","2,388","3,962"
   10 鉄道･電車及び乗合バス,"2,175",102,817,195,"1,061","4,686","1,815","1,097","1,672"
   11 鉄道･電車及び勤め先･学校のバス,81,10,29,18,24,49,12,7,20
   12 鉄道･電車及び自家用車,95,4,33,14,44,828,132,270,422
   13 鉄道･電車及びオートバイ,157,24,40,20,73,785,150,232,379
