﻿"第14表  常住地による従業･通学市区町村,利用交通手段(9区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
京都市,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"710,981","59,009","190,853","100,347","7,040","163,325","6,460","87,438","189,031","11,383"
　　自  市 で 従 業・通 学          ,"594,526","58,588","116,851","82,098","4,273","130,239","5,510","78,457","173,505","9,491"
　　　自  区 で 従 業・通 学         ,"302,105","54,581","26,511","20,288","2,343","53,192","1,725","35,859","109,615","5,491"
　　　自市内他区で従業・通学        ,"292,421","4,007","90,340","61,810","1,930","77,047","3,785","42,598","63,890","4,000"
　　    101 北            区,"50,278","5,298","5,314","7,335","1,008","9,184",323,"9,495","16,648",788
　　    102 上     京     区,"40,548","3,862","7,499","7,176",109,"5,920",442,"5,351","14,541",567
　　    103 左     京     区,"68,982","5,992","9,710","10,133",515,"13,624",475,"8,632","26,152",994
　　    104 中     京     区,"72,851","5,425","21,958","14,914",212,"10,149","1,111","8,807","20,429","1,026"
　　    105 東     山     区,"25,681","4,395","7,121","4,820",123,"3,534","1,236","2,835","4,983",392
　　    106 下     京     区,"60,719","4,456","20,947","13,352",261,"9,187",660,"6,344","13,879",883
　　    107 南            区,"57,878","4,600","8,695","5,296",303,"19,771",265,"7,856","15,276",946
　　    108 右     京     区,"66,819","7,159","7,843","7,511",197,"15,588",367,"9,319","22,691","1,003"
　　    109 伏     見     区,"80,568","8,817","17,742","4,656",786,"22,794",308,"10,508","20,597","1,496"
　　    110 山     科     区,"37,132","4,869","5,329","2,533",377,"10,850",216,"5,025","9,523",783
　　    111 西     京     区,"33,070","3,715","4,693","4,372",382,"9,638",107,"4,285","8,786",613
　　他市区町村で従業・通学          ,"116,455",421,"74,002","18,249","2,767","33,086",950,"8,981","15,526","1,892"
　　　県　　　　　内           ,"43,509",242,"15,228","4,032","1,042","20,200",156,"4,962","6,185",647
　　　  201  福   知   山   市,217,5,81,25,3,104,3,12,20,10
　　　  202  舞     鶴      市,104,1,25,10,2,63,1,6,5,9
　　　  203  綾     部      市,85,-,26,5,1,52,-,5,10,2
　　　  204  宇     治      市,"12,399",136,"4,298",875,350,"5,146",41,"1,513","2,279",179
　　　  205  宮     津      市,55,2,35,11,-,11,-,4,6,2
　　　  206  亀     岡      市,"3,569",3,"1,251",446,224,"1,976",7,253,340,51
　　　  207  城     陽      市,"1,946",-,665,141,21,"1,088",5,180,157,45
　　　  208  向     日      市,"4,584",41,"1,178",393,31,"1,842",20,788,935,77
　　　  209  長   岡   京   市,"7,242",21,"2,657",786,49,"3,129",35,979,988,94
　　　  210  八     幡      市,"1,679",3,409,195,36,"1,065",2,155,118,24
　　　  211  京   田   辺   市,"3,270",2,"2,454",440,45,744,13,216,456,27
　　　  303  大   山   崎   町,873,2,259,71,69,455,5,126,90,7
　　　  322  久   御   山   町,"4,502",20,592,329,154,"2,945",13,616,414,59
　　　  343  井     手      町,61,-,11,1,-,45,-,3,-,5
　　　  344  宇  治  田  原 町,331,-,59,20,14,264,-,14,10,5
　　　  361  山     城      町,55,-,17,5,1,35,1,1,5,2
　　　  362  木     津      町,277,-,165,27,1,111,2,10,22,5
　　　  366  精     華      町,583,1,460,101,20,120,1,15,136,7
　　　  381  京     北      町,254,1,8,16,1,221,2,6,3,6
　　　  401  園     部      町,692,1,407,94,4,253,2,36,139,13
　　　  402  八     木      町,318,-,83,11,7,224,1,11,28,6
　　　  403  丹     波      町,102,-,23,15,1,76,-,4,8,2
　　　  404  日     吉      町,101,-,41,7,6,63,-,3,10,2
　　　　そ の 他 の 市  町  村,210,3,24,8,2,168,2,6,6,8
　　　他　　　　　県               ,"72,946",179,"58,774","14,217","1,725","12,886",794,"4,019","9,341","1,245"
　　　　13   東      京       都,669,26,512,59,2,41,41,8,30,48
　　　　  100  特   別   区   部,610,24,487,51,1,34,39,8,20,39
　　　　    101 千   代  田   区,92,1,76,9,1,4,8,2,3,6
　　　　    102 中     央     区,102,3,87,7,-,7,9,2,1,5
　　　　    103 港            区,78,2,68,6,-,3,4,1,-,6
　　　　    104 新     宿     区,51,5,37,2,-,1,1,1,1,5
　　　　    そ   の   他  の  区,287,13,219,27,-,19,17,2,15,17
　　　　  そ  の  他 の 市 町 村 ,59,2,25,8,1,7,2,-,10,9
　　　　14   神    奈   川    県,67,6,33,10,4,11,2,5,4,5
　　　　  そ  の  他 の 市 町 村 ,67,6,33,10,4,11,2,5,4,5
　　　　17   石      川       県,55,2,23,5,-,15,3,1,6,8
　　　　  そ  の  他 の 市 町 村 ,55,2,23,5,-,15,3,1,6,8
　　　　18   福      井       県,152,5,64,20,-,66,8,4,11,11
　　　　  201  福     井      市,62,2,28,14,-,23,6,2,6,6
　　　　  そ  の  他 の 市 町 村 ,90,3,36,6,-,43,2,2,5,5
　　　　21   岐      阜       県,101,4,50,9,1,42,6,4,5,11
　　　　  そ  の  他 の 市 町 村 ,101,4,50,9,1,42,6,4,5,11
　　　　22   静      岡       県,63,5,33,4,2,14,2,2,-,9
　　　　  そ  の  他 の 市 町 村 ,63,5,33,4,2,14,2,2,-,9
　　　　23   愛      知       県,444,9,296,71,16,98,21,14,25,25
　　　　  100  名   古   屋   市,266,4,197,38,2,38,11,8,13,16
　　　　    105 中     村     区,64,1,52,8,-,9,-,2,4,6
　　　　    106 中            区,64,1,50,8,-,8,3,1,1,3
