﻿第2表　常住地による従業市区町村，職業（大分類）別15歳以上就業者数 － 京都市，行政区,,,,,,,,,,,

常住地による従業市区町村,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業

京都市,,,,,,,,,,,
 当地に常住する就業者,"688,268","106,820","16,944","127,891","119,181","86,681","9,477","6,234","22,270","170,728","22,042"
  自市で従業,"586,048","84,520","14,238","105,836","100,504","80,717","7,761","5,952","19,302","146,680","20,538"
   自区で従業,"329,310","43,082","7,761","47,780","54,404","49,738","2,655","5,417","10,537","91,239","16,697"
    自宅,"96,374","11,697","2,941","9,775","20,141","12,573",46,"3,928","1,583","30,952","2,738"
    自宅外,"232,936","31,385","4,820","38,005","34,263","37,165","2,609","1,489","8,954","60,287","13,959"
   自市内他区で従業,"256,738","41,438","6,477","58,056","46,100","30,979","5,106",535,"8,765","55,441","3,841"
    北区,"14,742","3,599",191,"3,010","2,060","2,125",266,92,537,"2,625",237
    上京区,"21,320","4,857",556,"5,904","2,792","2,222",884,31,211,"3,585",278
    左京区,"18,921","4,748",283,"4,363","2,318","2,500",363,141,580,"3,403",222
    中京区,"50,455","7,184","1,467","12,792","10,378","8,323",606,32,458,"8,378",837
    東山区,"13,008","2,246",208,"2,025","2,143","3,618",272,15,105,"2,136",240
    下京区,"46,156","4,687","1,201","12,134","13,567","5,503",767,20,799,"6,801",677
    南区,"34,650","3,537","1,130","7,241","4,595","1,691",574,26,"3,107","12,287",462
    右京区,"22,561","3,736",544,"4,368","3,119","1,929",363,79,"1,072","7,028",323
    伏見区,"18,068","3,203",490,"3,409","2,754","1,403",477,24,992,"5,014",302
    山科区,"9,250","1,753",251,"1,567","1,325",872,270,39,547,"2,468",158
    西京区,"7,607","1,888",156,"1,243","1,049",793,264,36,357,"1,716",105
  他市区町村で従業,"102,220","22,300","2,706","22,055","18,677","5,964","1,716",282,"2,968","24,048","1,504"
   県内,"39,714","7,205",863,"6,932","4,758","2,800","1,015",180,"1,845","13,481",635
    福知山市,222,51,8,33,35,6,9,5,7,66,2
    舞鶴市,114,39,6,22,19,5,-,1,2,18,2
    綾部市,127,44,10,11,13,4,4,1,3,35,2
    宇治市,"10,989","2,029",196,"1,778","1,453",949,340,30,299,"3,730",185
    宮津市,55,15,2,7,4,5,1,1,-,18,2
    亀岡市,"3,100",671,79,502,425,179,80,29,89,994,52
    城陽市,"1,803",364,54,266,249,126,68,2,70,584,20
    向日市,"4,417",685,59,844,672,487,178,13,223,"1,179",77
    長岡京市,"7,210","1,504",143,"1,482",721,529,81,14,329,"2,278",129
    八幡市,"1,922",294,42,294,247,97,58,4,224,629,33
    京田辺市,"1,553",423,25,282,149,112,65,6,79,372,40
    大山崎町,980,94,7,166,36,42,16,2,55,554,8
    久御山町,"4,627",327,155,757,570,141,24,27,401,"2,169",56
    井手町,87,8,7,15,3,4,1,1,7,41,-
    宇治田原町,343,22,9,54,22,8,4,6,12,200,6
    木津町,299,104,4,61,34,9,40,1,7,38,1
    精華町,307,126,10,81,23,13,8,-,3,42,1
    美山町,167,41,3,14,10,24,5,9,5,53,3
    園部町,497,119,12,161,24,18,24,6,6,117,10
    八木町,449,108,7,51,16,13,7,10,10,225,2
    丹波町,123,21,5,12,12,9,1,4,3,55,1
    日吉町,125,63,3,20,3,8,1,2,2,22,1
    その他の市町村,198,53,17,19,18,12,-,6,9,62,2
   他県,"62,506","15,095","1,843","15,123","13,919","3,164",701,102,"1,123","10,567",869
    埼玉県,52,11,1,14,12,3,-,-,3,8,-
     その他の市町村,52,11,1,14,12,3,-,-,3,8,-
    千葉県,57,11,5,5,19,6,-,-,-,8,3
     その他の市町村,57,11,5,5,19,6,-,-,-,8,3
    東京都,847,209,105,153,254,32,2,1,9,69,13
     特別区部,799,195,101,145,244,31,1,1,9,60,12
      千代田区,120,27,21,25,30,1,1,-,3,10,2
      中央区,146,27,27,24,50,8,-,-,1,8,1
      港区,143,30,20,35,38,5,-,-,2,11,2
      新宿区,64,15,3,13,23,3,-,-,1,6,-
      渋谷区,61,20,7,6,19,2,-,-,-,6,1
      その他の区,265,76,23,42,84,12,-,1,2,19,6
     その他の市町村,48,14,4,8,10,1,1,-,-,9,1
    神奈川県,129,42,10,21,28,3,-,-,4,16,5
     横浜市,64,21,4,9,18,3,-,-,3,5,1
      その他の区,64,21,4,9,18,3,-,-,3,5,1
     その他の市町村,65,21,6,12,10,-,-,-,1,11,4
    石川県,78,7,12,12,25,9,-,-,-,12,1
     金沢市,53,5,9,8,22,3,-,-,-,5,1
     その他の市町村,25,2,3,4,3,6,-,-,-,7,-
    福井県,137,49,11,9,29,12,-,5,5,16,1
     その他の市町村,137,49,11,9,29,12,-,5,5,16,1
    岐阜県,108,33,6,15,19,8,1,-,2,21,3
     その他の市町村,108,33,6,15,19,8,1,-,2,21,3
    静岡県,114,25,4,11,30,8,-,1,1,31,3
     その他の市町村,114,25,4,11,30,8,-,1,1,31,3
    愛知県,592,184,35,87,127,38,4,3,14,89,11
     名古屋市,338,93,24,60,105,17,1,1,6,28,3
      中村区,77,11,3,22,27,2,-,-,4,8,-
      中区,91,13,10,20,35,6,-,-,-,6,1
      その他の区,170,69,11,18,43,9,1,1,2,14,2
     その他の市町村,254,91,11,27,22,21,3,2,8,61,8
