﻿第5表  常住地又は従業地による産業 (大分類)、男女別15歳以上就業者数(雇用者-特掲)-京都市･行政区,,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,(再掲),自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
男女，産業(大分類),,,雇用者,,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
京都市,,,,,,,,,,,
総数,"688,268","96,374","11,307","232,936","256,738","39,714","62,506","766,630","256,738","89,642","90,940"
 A 農業,"5,513","3,871",51,"1,100",319,162,61,"5,519",319,119,110
 B 林業,385,120,6,161,76,16,12,380,76,13,10
 C 漁業,14,2,-,4,4,-,4,12,4,1,1
 D 鉱業,46,3,-,15,10,14,4,30,10,1,1
 E 建設業,"44,580","9,369","1,162","16,548","11,988","2,589","4,086","48,534","11,988","4,974","5,655"
 F 製造業,"110,834","19,817","1,977","31,131","38,699","11,230","9,957","120,845","38,699","16,684","14,514"
 G 電気･ガス･熱供給･水道業,"2,365",4,-,527,"1,334",161,339,"3,687","1,334",669,"1,153"
 H 情報通信業,"14,235",911,144,"2,669","6,026",342,"4,287","16,697","6,026","2,453","4,638"
 I 運輸業,"31,894","2,050",290,"11,811","12,307","2,942","2,784","36,313","12,307","5,681","4,464"
 J 卸売・小売業,"144,162",22541,2752,"50,042","54,021",5509,"12,049","163,554","54,021","18,013","18,937"
 K 金融・保険業,"15,433",733,109,"2,877","8,284",758,2781,"19,934","8,284","3,625","4,415"
 L 不動産業,"14,365","4,371",503,"4,142","4,323",413,"1,116","15,536","4,323","1,243","1,457"
 M 飲食店，宿泊業,"56,490",7868,948,"23,128","22,451","1,157","1,886","61,642","22,451","4,259","3,936"
 N 医療，福祉,"65,778","3,090",433,"28,948","26,044",4071,3625,"70,387","26,044",7428,"4,877"
 O 教育，学習支援業,"41,038",2237,299,"11,845","18,498",3069,"5,389","45,750","18,498","5,632","7,538"
 P 複合サービス事業,"4,645",12,1,"1,620","1,965",477,571,"5,046","1,965",779,670
 Q サービス業（他に分類されないもの）,"98,502","16,584","2,225","29,119","37,332","4,487","10,980","109,505","37,332","12,735","13,735"
 R 公務(他に分類されないもの),"15,159",5,5,"2,968","8,917","1,644","1,625","19,919","8,917","4,287","3,742"
 S 分類不能の産業,"22,830","2,786",402,"14,281","4,140",673,950,"23,340","4,140",1046,"1,087"
男,"387,064","53,149","4,529","114,315","147,413","27,027","45,160","437,787","147,413","58,178","64,732"
  A 農業,3583,2243,33,899,274,121,46,3604,274,96,92
  B 林業,330,86,2,151,68,16,9,324,68,10,9
  C 漁業,8,1,-,3,1,-,3,7,1,1,1
  D 鉱業,42,2,-,13,9,14,4,26,9,1,1
  E 建設業,"38,048",7128,614,"14,361","10,507",2317,3735,"41,716",10507,4480,5240
  F 製造業,"73,031","10,033",720,"18,041","27,707",8846,8404,"80,690","27,707",13000,11909
  G 電気･ガス･熱供給･水道業,2048,3,-,444,1162,146,293,3289,1162,601,1079
  H 情報通信業,"9,961",583,68,"1,730","4,027",231,"3,390","11,950","4,027","1,849","3,761"
   I 運輸業,"27,633","1,816",221,"9,915","10,876","2,544","2,482","31,782","10,876","5,072","4,103"
  J 卸売・小売業,"72,230",12020,932,"20,288","28,367",3360,"8,195","82,467","28,367","10,070","11,722"
  K 金融・保険業,"7,088",499,55,972,"3,649",373,1595,"9,965","3,649","1,998","2,847"
  L 不動産業,"8,530","2,244",158,"2,273","2,892",281,840,"9,440","2,892",901,"1,130"
  M 飲食店，宿泊業,"24,922",3354,391,"8,900","10,843",560,"1,265","27,722","10,843","2,198","2,427"
  N 医療，福祉,"17,441","1,657",116,"5,066","7,362",1519,1837,"18,478","7,362",2312,"2,081"
  O 教育，学習支援業,"20,338",605,122,"5,496","9,232",1661,"3,344","22,859","9,232","3,087","4,439"
  P 複合サービス事業,"3,097",8,-,914,"1,301",388,486,"3,330","1,301",549,558
  Q サービス業（他に分類されないもの）,"54,030","9,235",896,"14,500","20,171","2,856","7,268","61,039","20,171","7,704","9,429"
  R 公務(他に分類されないもの),"11,475",5,5,"2,089","6,721","1,346","1,314","15,654","6,721","3,621","3,218"
  S 分類不能の産業,"13,229","1,627",196,"8,260","2,244",448,650,"13,445","2,244",628,686
女 ,"301,204","43,225","6,778","118,621","109,325",12687,"17,346","328,843","109,325","31,464","26,208"
  A 農業,1930,1628,18,201,45,41,15,1915,45,23,18
  B 林業,55,34,4,10,8,-,3,56,8,3,1
  C 漁業,6,1,-,1,3,-,1,5,3,-,-
  D 鉱業,4,1,-,2,1,-,-,4,1,-,-
  E 建設業,"6,532",2241,548,2187,1481,272,351,"6,818",1481,494,415
  F 製造業,"37,803","9,784",1257,"13,090","10,992",2384,1553,"40,155","10,992",3684,2605
  G 電気･ガス･熱供給･水道業,317,1,-,83,172,15,46,398,172,68,74
  H 情報通信業,"4,274",328,76,939,"1,999",111,897,"4,747","1,999",604,877
   I 運輸業,"4,261",234,69,"1,896","1,431",398,302,"4,531","1,431",609,361
  J 卸売・小売業,"71,932",10521,1820,"29,754","25,654",2149,"3,854","81,087","25,654","7,943","7,215"
  K 金融・保険業,"8,345",234,54,"1,905","4,635",385,1186,"9,969","4,635","1,627","1,568"
  L 不動産業,"5,835","2,127",345,"1,869","1,431",132,276,"6,096","1,431",342,327
  M 飲食店，宿泊業,"31,568",4514,557,"14,228","11,608",597,621,"33,920","11,608","2,061","1,509"
