﻿第4表　従業地による職業（中分類），男女別15歳以上就業者数（雇用者－特掲） - 京都市，行政区,,,,,,


,総数,,,（再掲）雇用者 1),,
従業地による職業（中分類）,総数,男,女,総数,男,女

京都市,,,,,,
総数,"765,994","436,473","329,521","646,552","365,125","281,427"
　Ａ　専門的・技術的職業従事者,"117,358","62,606","54,752","100,929","51,823","49,106"
　　(1)科学研究者,"2,692","2,192",500,"2,684","2,184",500
　　(2)技術者,"20,901","19,283","1,618","19,100","17,678","1,422"
　　(3)保健医療従事者,"36,732","10,798","25,934","32,284","7,780","24,504"
　　(4)社会福祉専門職業従事者,"8,292","1,626","6,666","8,242","1,612","6,630"
　　(5)法務従事者,969,830,139,323,259,64
　　(6)経営専門職業従事者,"2,141","1,872",269,833,723,110
　　(7)教員,"20,885","12,121","8,764","20,865","12,101","8,764"
　　(8)宗教家,"3,231","2,688",543,"2,677","2,247",430
　　(9)文芸家，記者，編集者,"1,866","1,194",672,"1,342",866,476
"　　(10)美術家,写真家,デザイナー","6,143","3,748","2,395","3,352","1,821","1,531"
"　　(11)音楽家,舞台芸術家","2,627","1,011","1,616","1,082",439,643
　　(12)その他の専門的・技術的職業従事者,"10,879","5,243","5,636","8,145","4,113","4,032"
　Ｂ　管理的職業従事者,"20,365","17,295","3,070","19,845","16,906","2,939"
　　(13)管理的公務員,526,508,18,526,508,18
　　(14)会社・団体等役員,"16,365","13,548","2,817","16,365","13,548","2,817"
　　(15)その他の管理的職業従事者,"3,474","3,239",235,"2,954","2,850",104
　Ｃ　事務従事者,"156,429","57,672","98,757","148,718","56,883","91,835"
　　(16)一般事務従事者,"148,710","53,709","95,001","141,583","53,105","88,478"
　　(17)外勤事務従事者,"1,058",355,703,620,209,411
　　(18)運輸・通信事務従事者,"4,477","2,800","1,677","4,477","2,800","1,677"
　　(19)事務用機器操作員,"2,184",808,"1,376","2,038",769,"1,269"
　Ｄ　販売従事者,"138,291","85,914","52,377","111,680","70,616","41,064"
　　(20)商品販売従事者,"106,594","62,064","44,530","84,829","49,968","34,861"
　　(21)販売類似職業従事者,"31,697","23,850","7,847","26,851","20,648","6,203"
　Ｅ　サービス職業従事者,"93,517","37,055","56,462","74,274","28,215","46,059"
　　(22)家庭生活支援サービス職業従事者,"5,451",458,"4,993","5,114",429,"4,685"
　　(23)生活衛生サービス職業従事者,"11,654","4,645","7,009","5,979","1,830","4,149"
　　(24)飲食物調理従事者,"30,319","17,015","13,304","22,124","12,242","9,882"
　　(25)接客・給仕職業従事者,"27,913","8,426","19,487","24,848","7,890","16,958"
　　(26)居住施設・ビル等管理人,"5,019","3,071","1,948","3,903","2,731","1,172"
　　(27)その他のサービス職業従事者,"13,161","3,440","9,721","12,306","3,093","9,213"
　Ｆ　保安職業従事者,"12,508","11,862",646,"12,485","11,839",646
　　(28)保安職業従事者,"12,508","11,862",646,"12,485","11,839",646
　Ｇ　農林漁業作業者,"6,183","4,361","1,822","1,814","1,562",252
　　(29)農業作業者,"5,837","4,045","1,792","1,609","1,367",242
　　(30)林業作業者,346,316,30,205,195,10
　　(31)漁業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"26,028","24,888","1,140","23,195","22,116","1,079"
　　(32)鉄道運転従事者,781,769,12,781,769,12
　　(33)自動車運転者,"21,814","21,360",454,"19,007","18,614",393
　　(34)船舶・航空機運転従事者,13,13,-,-,-,-
　　(35)その他の運輸従事者,"1,463","1,123",340,"1,463","1,123",340
　　(36)通信従事者,"1,957","1,623",334,"1,944","1,610",334
　Ｉ　生産工程・労務作業者,"173,320","122,470","50,850","135,111","94,996","40,115"
　 Ｉ－1　製造・制作作業者,"102,582","68,504","34,078","78,167","53,025","25,142"
　　(37)金属材料製造作業者,887,808,79,829,750,79
　　(38)化学製品製造作業者,"1,953","1,293",660,"1,881","1,252",629
　　(39)窯業・土石製品製造作業者,"2,026","1,512",514,"1,333","1,044",289
　　(40)金属加工作業者,"8,227","7,561",666,"6,553","6,019",534
　　(41)一般機械器具組立・修理作業者,"7,461","6,808",653,"6,964","6,368",596
　　(42)電気機械器具組立・修理作業者,"7,849","6,056","1,793","7,218","5,590","1,628"
　　(43)輸送機械組立・修理作業者,"5,453","5,368",85,"4,400","4,349",51
　　(44)計量計測機器・光学機械器具組立・修理作業者,"1,940","1,599",341,"1,797","1,492",305
　　(45)食料品製造作業者,"14,818","7,126","7,692","12,463","5,551","6,912"
　　(46)飲料・たばこ製造作業者,"1,155",815,340,"1,145",815,330
　　(47)紡織作業者,"11,950","7,819","4,131","7,001","4,653","2,348"
　　(48)衣服・繊維製品製造作業者,"7,112","1,977","5,135","3,729",842,"2,887"
　　(49)木・竹・草・つる製品製造作業者,"2,018","1,645",373,"1,215","1,054",161
　　(50)パルプ・紙・紙製品製造作業者,"2,233","1,414",819,"1,454",913,541
　　(51)印刷・製本作業者,"6,671","5,052","1,619","5,613","4,238","1,375"
　　(52)ゴム・プラスチック製品製造作業者,"1,430",873,557,"1,248",766,482
　　(53)革・革製品製造作業者,121,103,18,47,29,18
　　(54)その他の製造・制作作業者,"19,278","10,675","8,603","13,277","7,300","5,977"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"9,159","8,967",192,"7,046","6,883",163
　　(55)定置機関・機械及び建設機械運転作業者,"2,457","2,439",18,"2,286","2,268",18
　　(56)電気作業者,"6,702","6,528",174,"4,760","4,615",145
　 Ｉ－3　採掘・建設・労務作業者,"61,579","44,999","16,580","49,898","35,088","14,810"
　　(57)採掘作業者,106,102,4,89,89,-
