﻿"第2表  常住地による従業･通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
,総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲)
常住地による従業･通学市区町村,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者
京都市,,,,,,,,,,,,
当地に常住する就業者・通学者,"793,444","688,268","105,176","201,467","443,679","387,064","56,615","105,784","349,765","301,204","48,561","95,683"
　自  市 で 従 業・通 学,"675,816","586,048","89,768","185,390","362,684","314,877","47,807","96,552","313,132","271,171","41,961","88,838"
　　自  区 で 従 業・通 学,"382,737","329,310","53,427","143,006","196,251","167,464","28,787","74,808","186,486","161,846","24,640","68,198"
　　自　　　　宅,"96,374","96,374",-,-,"53,149","53,149",-,-,"43,225","43,225",-,-
　　自　 宅 　外,"286,363","232,936","53,427","143,006","143,102","114,315","28,787","74,808","143,261","118,621","24,640","68,198"
　　自市内他区で従業・通学,"293,079","256,738","36,341","42,384","166,433","147,413","19,020","21,744","126,646","109,325","17,321","20,640"
　    101 北            区,"22,618","14,742","7,876","8,879","12,103","7,655","4,448","5,040","10,515","7,087","3,428","3,839"
　    102 上     京     区,"25,272","21,320","3,952","4,853","13,135","11,250","1,885","2,207","12,137","10,070","2,067","2,646"
　    103 左     京     区,"24,337","18,921","5,416","6,487","13,505","10,585","2,920","3,315","10,832","8,336","2,496","3,172"
　    104 中     京     区,"55,009","50,455","4,554","5,103","29,634","27,108","2,526","2,785","25,375","23,347","2,028","2,318"
　    105 東     山     区,"15,862","13,008","2,854","3,715","6,841","6,081",760,"1,085","9,021","6,927","2,094","2,630"
　    106 下     京     区,"48,330","46,156","2,174","2,446","24,124","22,680","1,444","1,604","24,206","23,476",730,842
　    107 南            区,"36,655","34,650","2,005","2,182","25,853","24,467","1,386","1,519","10,802","10,183",619,663
　    108 右     京     区,"25,245","22,561","2,684","3,066","16,043","14,714","1,329","1,532","9,202","7,847","1,355","1,534"
　    109 伏     見     区,"21,220","18,068","3,152","3,852","13,833","12,272","1,561","1,831","7,387","5,796","1,591","2,021"
　    110 山     科     区,"9,689","9,250",439,478,"6,063","5,955",108,127,"3,626","3,295",331,351
　    111 西     京     区,"8,842","7,607","1,235","1,323","5,299","4,646",653,699,"3,543","2,961",582,624
　他市区町村で従業・通学,"117,628","102,220","15,408","16,077","80,995","72,187","8,808","9,232","36,633","30,033","6,600","6,845"
　　県　　　　　内,"44,714","39,714","5,000","5,154","29,666","27,027","2,639","2,701","15,048","12,687","2,361","2,453"
　　  201  福   知   山   市,263,222,41,41,204,177,27,27,59,45,14,14
　　  202  舞     鶴      市,129,114,15,15,108,99,9,9,21,15,6,6
　　  203  綾     部      市,134,127,7,11,116,112,4,4,18,15,3,7
　　  204  宇     治      市,"12,184","10,989","1,195","1,279","7,303","6,747",556,589,"4,881","4,242",639,690
　　  205  宮     津      市,81,55,26,26,59,38,21,21,22,17,5,5
　　  206  亀     岡      市,"3,785","3,100",685,686,"2,869","2,329",540,541,916,771,145,145
　　  207  城     陽      市,"1,856","1,803",53,55,"1,408","1,376",32,34,448,427,21,21
　　  208  向     日      市,"4,730","4,417",313,322,"2,720","2,634",86,91,"2,010","1,783",227,231
　　  209  長   岡   京   市,"7,536","7,210",326,337,"4,922","4,777",145,150,"2,614","2,433",181,187
　　  210  八     幡      市,"1,937","1,922",15,15,"1,439","1,435",4,4,498,487,11,11
　　  211  京   田   辺   市,"3,183","1,553","1,630","1,660","1,852","1,085",767,779,"1,331",468,863,881
　　　212  京   丹　 後　 市,51,48,3,3,44,42,2,2,7,6,1,1
　　  303  大   山   崎   町,986,980,6,7,779,778,1,1,207,202,5,6
　　  322  久   御   山   町,"4,686","4,627",59,65,"3,459","3,409",50,51,"1,227","1,218",9,14
　　  343  井     手      町,87,87,-,-,68,68,-,-,19,19,-,-
　　  344  宇  治  田  原 町,344,343,1,1,298,297,1,1,46,46,-,-
　　  361  山     城      町,47,47,-,-,36,36,-,-,11,11,-,-
　　  362  木     津      町,302,299,3,3,235,233,2,2,67,66,1,1
　　  363  加     茂      町,13,13,-,-,12,12,-,-,1,1,-,-
　　  366  精     華      町,447,307,140,141,351,225,126,127,96,82,14,14
　　  382  美     山      町,174,167,7,7,122,116,6,6,52,51,1,1
　　  401  園     部      町,893,497,396,399,622,398,224,225,271,99,172,174
　　  402  八     木      町,471,449,22,24,360,358,2,3,111,91,20,21
　　  403  丹     波      町,136,123,13,13,98,93,5,5,38,30,8,8
　　  404  日     吉      町,169,125,44,44,107,78,29,29,62,47,15,15
　　  405  瑞     穂      町,30,30,-,-,27,27,-,-,3,3,-,-
　　  406  和     知      町,19,19,-,-,14,14,-,-,5,5,-,-
　　  421  三     和      町,10,10,-,-,8,8,-,-,2,2,-,-
　　　そ の 他 の 市  町  村,31,31,-,-,26,26,-,-,5,5,-,-
　　他　　　　　県,"72,914","62,506","10,408","10,923","51,329","45,160","6,169","6,531","21,585","17,346","4,239","4,392"
　　　01   北      海       道,42,33,9,9,30,24,6,6,12,9,3,3
　　　  100 札　　　幌　　　市,12,9,3,3,10,9,1,1,2,-,2,2
　　　  　そ   の   他  の  区,12,9,3,3,10,9,1,1,2,-,2,2
　　　  そ の 他 の 市  町  村,30,24,6,6,20,15,5,5,10,9,1,1
