﻿"第4表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,（再掲),自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
"男女,年齢(5歳階級)",,,雇用者,,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
総数1),,,,,,,,,,,
総数,"688,268","96,374","11,307","232,936","256,738","39,714","62,506","766,630","256,738","89,642","90,940"
 15-19歳,"13,202",305,186,"7,754","3,957",615,571,"14,109","3,957","1,099",994
 20-24歳,"60,016","1,354",773,"26,011","24,453","3,233","4,965","67,772","24,453","7,511","8,443"
 25-29歳,"73,139","2,834",987,"23,945","32,958","4,861","8,541","82,230","32,958","10,867","11,626"
 30-34歳,"79,986","4,851",985,"25,226","35,060","5,564","9,285","89,403","35,060","11,961","12,305"
 35-39歳,"70,372","5,709",958,"22,545","29,211","4,889","8,018","77,780","29,211","9,730","10,585"
 40-44歳,"66,100","6,348",922,"21,920","25,987","4,652","7,193","72,978","25,987","8,667","10,056"
 45-49歳,"59,563","6,937",858,"19,865","23,039","3,758","5,964","67,668","23,039","8,419","9,408"
 50-54歳,"64,916","9,507","1,063","21,759","23,804","4,024","5,822","74,303","23,804","9,693","9,540"
 55-59歳,"82,873","15,929","1,583","27,105","28,570","4,525","6,744","93,680","28,570","11,714","10,362"
 60-64歳,"53,358","14,153","1,172","17,632","16,324","2,189","3,060","59,253","16,324","6,404","4,740"
 65-69歳,"31,562","11,271",777,"10,119","7,971",880,"1,321","33,580","7,971","2,456","1,763"
 70-74歳,"18,415","8,596",524,"5,271","3,564",346,638,"19,001","3,564",813,757
 75-79歳,"9,044","5,008",308,"2,403",1244,127,262,"9,158",1244,234,269
 80-84歳,"3,902","2,435",140,901,442,40,84,"3,909",442,61,70
 85歳以上,"1,820","1,137",71,480,154,11,38,"1,806",154,13,22
(再掲),,,,,,,,,,,
 65歳以上,"64,743","28,447","1,820","19,174","13,375","1,404","2,343","67,454","13,375","3,577","2,881"
  65-74歳,"49,977","19,867","1,301","15,390","11,535","1,226","1,959","52,581","11,535","3,269","2,520"
  75歳以上,"14,766","8,580",519,"3,784","1,840",178,384,"14,873","1,840",308,361
 男,"387,064","53,149","4,529","114,315","147,413","27,027","45,160","437,787","147,413","58,178","64,732"
  15-19歳,"6,333",171,105,"3,622","1,889",356,295,"6,591","1,889",482,427
  20-24歳,"28,031",853,486,"12,289","10,746","1,805","2,338","30,252","10,746","3,029","3,335"
  25-29歳,"38,226","1,763",625,"12,404","16,240","3,028","4,791","41,821","16,240","5,433","5,981"
  30-34歳,"46,552","2,920",567,"13,412","20,141","3,842","6,237","52,081","20,141","7,390","8,218"
  35-39歳,"41,398","3,242",446,"11,073","17,576","3,502","6,005","46,549","17,576","6,598","8,060"
  40-44歳,"37,253","3,382",334,"9,552","15,371","3,289","5,659","42,254","15,371","5,902","8,047"
  45-49歳,"33,169","3,710",308,"8,481","13,611","2,540","4,827","39,369","13,611","5,853","7,714"
  50-54歳,"36,263","5,004",339,"9,621","14,199","2,736","4,703","43,722","14,199","6,914","7,984"
  55-59歳,"47,924","8,546",469,"12,809","17,705","3,175","5,689","56,312","17,705","8,665","8,587"
  60-64歳,"31,864","7,578",313,"9,358","10,673","1,645","2,610","36,683","10,673","5,042","4,032"
  65-69歳,"19,657","6,350",233,"6,047","5,444",680,"1,136","21,246","5,444","1,959","1,446"
  70-74歳,"11,669","4,963",161,"3,343","2,524",292,547,"12,097","2,524",659,608
  75-79歳,"5,475","2,779",90,"1,514",867,100,215,"5,578",867,196,222
  80-84歳,"2,243","1,285",31,538,315,28,77,"2,245",315,49,58
  85歳以上,"1,007",603,22,252,112,9,31,987,112,7,13
 (再掲),,,,,,,,,,,
  65歳以上,"40,051","15,980",537,"11,694","9,262",1109,"2,006","42,153","9,262","2,870","2,347"
   65-74歳,"31,326","11,313",394,"9,390","7,968",972,"1,683","33,343","7,968","2,618","2,054"
   75歳以上,"8,725","4,667",143,"2,304","1,294",137,323,"8,810","1,294",252,293
 女,"301,204","43,225","6,778","118,621","109,325","12,687","17,346","328,843","109,325","31,464","26,208"
  15-19歳,"6,869",134,81,"4,132","2,068",259,276,"7,518","2,068",617,567
  20-24歳,"31,985",501,287,"13,722","13,707","1,428","2,627","37,520","13,707","4,482","5,108"
  25-29歳,"34,913","1,071",362,"11,541","16,718","1,833","3,750","40,409","16,718","5,434","5,645"
  30-34歳,"33,434","1,931",418,"11,814","14,919","1,722","3,048","37,322","14,919","4,571","4,087"
  35-39歳,"28,974","2,467",512,"11,472","11,635","1,387","2,013","31,231","11,635","3,132","2,525"
  40-44歳,"28,847","2,966",588,"12,368","10,616","1,363","1,534","30,724","10,616","2,765","2,009"
  45-49歳,"26,394","3,227",550,"11,384","9,428","1,218","1,137","28,299","9,428","2,566","1,694"
  50-54歳,"28,653","4,503",724,"12,138","9,605","1,288","1,119","30,581","9,605","2,779","1,556"
  55-59歳,"34,949","7,383","1,114","14,296","10,865",1350,1055,"37,368","10,865","3,049","1,775"
  60-64歳,"21,494","6,575",859,"8,274","5,651",544,450,"22,570","5,651","1,362",708
  65-69歳,"11,905","4,921",544,"4,072","2,527",200,185,"12,334","2,527",497,317
  70-74歳,"6,746","3,633",363,"1,928",1040,54,91,"6,904",1040,154,149
  75-79歳,"3,569","2,229",218,889,377,27,47,"3,580",377,38,47
  80-84歳,"1,659",1150,109,363,127,12,7,"1,664",127,12,12
  85歳以上,813,534,49,228,42,2,7,819,42,6,9
 (再掲),,,,,,,,,,,
  65歳以上,"24,692","12,467","1,283","7,480","4,113",295,337,"25,301","4,113",707,534
   65-74歳,"18,651","8,554",907,"6,000","3,567",254,276,"19,238","3,567",651,466
   75歳以上,"6,041","3,913",376,"1,480",546,41,61,"6,063",546,56,68
 未婚,,,,,,,,,,,
 総数,"224,922","13,300","3,471","79,774","95,169","13,117","23,562","246,470","95,169","27,993","30,234"
  15-19歳,"13,053",291,180,"7,678","3,913",604,567,"13,956","3,913","1,086",988
  20-24歳,"57,160","1,251",733,"24,798","23,356","2,976","4,779","64,697","23,356","7,154","8,138"
  25-29歳,"54,619","2,001",803,"17,678","24,838","3,356","6,746","61,470","24,838","8,100","8,853"
  30-34歳,"37,841","2,211",550,"11,356","17,099","2,486","4,689","41,437","17,099","5,399","5,372"
  35-39歳,"20,935","1,588",338,"5,959","9,388","1,368","2,632","22,335","9,388","2,670","2,730"
  40-44歳,"12,973",1186,210,"3,599","5,660",892,"1,636","13,487","5,660",1376,"1,666"
  45-49歳,"8,244",967,139,"2,354","3,463",493,967,"8,580","3,463",809,987
  50-54歳,"7,379",998,138,"2,176","3,055",450,700,"7,608","3,055",654,725
  55-59歳,"7,574",1291,175,"2,426","2,908",354,595,"7,704","2,908",525,554
  60-64歳,"2,795",612,88,983,949,92,159,"2,838",949,152,142
  65-69歳,"1,176",368,52,402,320,30,56,"1,194",320,56,48
  70-74歳,667,263,36,214,159,11,20,664,159,10,18
  75-79歳,351,177,23,112,44,5,13,345,44,1,11
  80-84歳,105,68,4,26,10,-,1,106,10,1,1
  85歳以上,50,28,2,13,7,-,2,49,7,-,1
 (再掲),,,,,,,,,,,
  65歳以上,"2,349",904,117,767,540,46,92,"2,358",540,68,79
   65-74歳,"1,843",631,88,616,479,41,76,"1,858",479,66,66
   75歳以上,506,273,29,151,61,5,16,500,61,2,13
  男,"115,135","8,271","2,152","40,867","44,984","8,143","12,870","122,200","44,984","13,290","14,788"
   15-19歳,"6,245",162,102,"3,579","1,864",347,293,"6,500","1,864",473,422
   20-24歳,"26,419",804,463,"11,661","10,105","1,631","2,218","28,531","10,105","2,822","3,139"
   25-29歳,"27,510","1,351",536,"9,177","11,433","1,994","3,555","29,795","11,433","3,664","4,170"
   30-34歳,"20,822","1,550",387,"6,275","8,623","1,630","2,744","22,174","8,623","2,762","2,964"
   35-39歳,"11,557",1092,217,"3,302","4,676",938,"1,549","12,102","4,676","1,451","1,581"
   40-44歳,"7,160",759,130,"1,937","2,850",622,992,"7,313","2,850",770,997
   45-49歳,"4,684",630,77,"1,370","1,729",353,602,"4,852","1,729",511,612
   50-54歳,"4,433",670,80,"1,373","1,628",325,437,"4,566","1,628",437,458
   55-59歳,"4,337",772,94,1455,1504,243,363,"4,358",1504,298,329
   60-64歳,1285,275,36,487,397,41,85,1316,397,73,84
   65-69歳,406,116,16,155,105,11,19,421,105,24,21
   70-74歳,181,58,10,59,49,7,8,176,49,4,6
   75-79歳,76,28,3,30,14,1,3,77,14,1,4
   80-84歳,10,3,-,3,3,-,1,10,3,-,1
   85歳以上,10,1,1,4,4,-,1,9,4,-,-
  (再掲),,,,,,,,,,,
   65歳以上,683,206,30,251,175,19,32,693,175,29,32
    65-74歳,587,174,26,214,154,18,27,597,154,28,27
    75歳以上,96,32,4,37,21,1,5,96,21,1,5
  女,"109,787","5,029","1,319","38,907","50,185","4,974","10,692","124,270","50,185","14,703","15,446"
   15-19歳,"6,808",129,78,"4,099","2,049",257,274,"7,456","2,049",613,566
   20-24歳,"30,741",447,270,"13,137","13,251","1,345","2,561","36,166","13,251","4,332","4,999"
   25-29歳,"27,109",650,267,"8,501","13,405","1,362","3,191","31,675","13,405","4,436","4,683"
   30-34歳,"17,019",661,163,"5,081","8,476",856,"1,945","19,263","8,476","2,637","2,408"
   35-39歳,"9,378",496,121,"2,657","4,712",430,1083,"10,233","4,712",1219,1149
   40-44歳,"5,813",427,80,"1,662","2,810",270,644,"6,174","2,810",606,669
   45-49歳,"3,560",337,62,984,"1,734",140,365,"3,728","1,734",298,375
   50-54歳,"2,946",328,58,803,"1,427",125,263,"3,042","1,427",217,267
   55-59歳,"3,237",519,81,971,1404,111,232,"3,346",1404,227,225
   60-64歳,"1,510",337,52,496,552,51,74,"1,522",552,79,58
   65-69歳,770,252,36,247,215,19,37,773,215,32,27
   70-74歳,486,205,26,155,110,4,12,488,110,6,12
   75-79歳,275,149,20,82,30,4,10,268,30,-,7
   80-84歳,95,65,4,23,7,-,-,96,7,1,-
   85歳以上,40,27,1,9,3,-,1,40,3,-,1
  (再掲),,,,,,,,,,,
   65歳以上,"1,666",698,87,516,365,27,60,"1,665",365,39,47
    65-74歳,"1,256",457,62,402,325,23,49,"1,261",325,38,39
    75歳以上,410,241,25,114,40,4,11,404,40,1,8
 有配偶,,,,,,,,,,,
 総数,"401,252","71,701","6,658","128,698","141,238","23,641","35,974","455,490","141,238","56,818","57,035"
  15-19歳,133,14,6,64,41,10,4,136,41,11,6
  20-24歳,"2,600",93,36,"1,084","1,015",226,182,"2,800","1,015",323,285
  25-29歳,"17,435",785,173,"5,766","7,742","1,403","1,739","19,639","7,742","2,651","2,695"
  30-34歳,"39,078","2,484",392,"12,584","16,721","2,869","4,420","44,689","16,721","6,209","6,691"
  35-39歳,"44,267","3,773",541,"14,396","17,869","3,198","5,031","50,095","17,869","6,567","7,490"
  40-44歳,"47,026","4,748",643,"15,859","17,931","3,344","5,144","53,263","17,931","6,760","7,965"
  45-49歳,"45,275","5,445",653,"15,113","17,210","2,894","4,613","52,743","17,210","7,038","7,937"
  50-54歳,"49,949","7,658",821,"16,532","17,964","3,126","4,669","58,783","17,964","8,348","8,281"
  55-59歳,"64,310","13,136","1,233","20,163","21,809","3,591","5,611","74,397","21,809","10,227","9,062"
  60-64歳,"42,326","12,000",940,"13,176","12,726","1,828","2,596","47,779","12,726","5,656","4,221"
  65-69歳,"25,095","9,364",584,"7,649","6,232",731,"1,119","26,868","6,232","2,113","1,510"
  70-74歳,"14,325","6,845",376,"3,931","2,708",288,553,"14,791","2,708",684,623
  75-79歳,"6,372","3,502",177,"1,659",908,99,204,"6,463",908,183,211
  80-84歳,"2,279","1,365",60,534,286,27,67,"2,275",286,44,46
  85歳以上,782,489,23,188,76,7,22,769,76,4,12
 (再掲),,,,,,,,,,,
  65歳以上,"48,853","21,565","1,220","13,961","10,210",1152,"1,965","51,166","10,210","3,028","2,402"
   65-74歳,"39,420","16,209",960,"11,580","8,940",1019,"1,672","41,659","8,940","2,797","2,133"
   75歳以上,"9,433","5,356",260,"2,381",1270,133,293,"9,507",1270,231,269
  男,"250,646","40,940","2,026","65,731","95,578","17,670","30,727","293,221","95,578","42,953","48,019"
   15-19歳,84,9,3,39,25,9,2,87,25,9,5
   20-24歳,"1,528",44,22,592,615,160,117,"1,636",615,198,187
   25-29歳,"10,372",389,83,"3,096","4,684",994,"1,209","11,671","4,684","1,728","1,774"
   30-34歳,"24,788","1,293",162,"6,839","11,114","2,139","3,403","28,902","11,114","4,513","5,143"
   35-39歳,"27,887","1,960",192,"7,111","12,135","2,427","4,254","32,434","12,135","4,962","6,266"
   40-44歳,"27,904","2,403",179,"6,891","11,665","2,495","4,450","32,675","11,665","4,920","6,796"
   45-49歳,"26,313","2,816",201,"6,346","11,106","2,028","4,017","32,208","11,106","5,092","6,848"
   50-54歳,"29,103","3,939",216,"7,234","11,644","2,237","4,049","36,229","11,644","6,182","7,230"
   55-59歳,"39,570","7,093",307,"9,829","14,914","2,688","5,046","47,705","14,914","7,992","7,877"
   60-64歳,"27,769","6,778",236,"7,688","9,444","1,499","2,360","32,400","9,444","4,727","3,763"
   65-69歳,"17,490","5,766",180,"5,205","4,873",615,"1,031","18,983","4,873","1,816","1,323"
   70-74歳,"10,518","4,536",130,"2,948","2,266",260,508,"10,914","2,266",603,561
   75-79歳,"4,784","2,432",76,1312,759,89,192,"4,865",759,168,194
   80-84歳,"1,856",1069,25,436,260,24,67,"1,848",260,40,43
   85歳以上,680,413,14,165,74,6,22,664,74,3,9
  (再掲),,,,,,,,,,,
   65歳以上,"35,328","14,216",425,"10,066","8,232",994,"1,820","37,274","8,232","2,630","2,130"
    65-74歳,"28,008","10,302",310,"8,153","7,139",875,"1,539","29,897","7,139","2,419","1,884"
    75歳以上,"7,320","3,914",115,"1,913",1093,119,281,"7,377",1093,211,246
  女,"150,606","30,761","4,632","62,967","45,660","5,971","5,247","162,269","45,660","13,865","9,016"
   15-19歳,49,5,3,25,16,1,2,49,16,2,1
   20-24歳,"1,072",49,14,492,400,66,65,"1,164",400,125,98
   25-29歳,"7,063",396,90,"2,670","3,058",409,530,"7,968","3,058",923,921
   30-34歳,"14,290","1,191",230,"5,745","5,607",730,1017,"15,787","5,607","1,696","1,548"
   35-39歳,"16,380","1,813",349,"7,285","5,734",771,777,"17,661","5,734","1,605",1224
   40-44歳,"19,122","2,345",464,"8,968","6,266",849,694,"20,588","6,266","1,840",1169
   45-49歳,"18,962","2,629",452,"8,767","6,104",866,596,"20,535","6,104","1,946",1089
   50-54歳,"20,846","3,719",605,"9,298","6,320",889,620,"22,554","6,320","2,166","1,051"
   55-59歳,"24,740","6,043",926,"10,334","6,895",903,565,"26,692","6,895","2,235",1185
   60-64歳,"14,557","5,222",704,"5,488","3,282",329,236,"15,379","3,282",929,458
   65-69歳,"7,605","3,598",404,"2,444",1359,116,88,"7,885",1359,297,187
   70-74歳,"3,807","2,309",246,983,442,28,45,"3,877",442,81,62
   75-79歳,"1,588",1070,101,347,149,10,12,"1,598",149,15,17
   80-84歳,423,296,35,98,26,3,-,427,26,4,3
   85歳以上,102,76,9,23,2,1,-,105,2,1,3
  (再掲),,,,,,,,,,,
   65歳以上,"13,525","7,349",795,"3,895","1,978",158,145,"13,892","1,978",398,272
    65-74歳,"11,412","5,907",650,"3,427","1,801",144,133,"11,762","1,801",378,249
    75歳以上,"2,113","1,442",145,468,177,14,12,"2,130",177,20,23
 死別･離別,,,,,,,,,,,
 総数,"57,607","10,708","1,076","22,305","19,107","2,747","2,740","60,452","19,107","4,744","3,588"
  15-19歳,14,-,-,10,3,1,-,15,3,2,-
  20-24歳,245,10,4,120,82,29,4,266,82,34,20
  25-29歳,"1,059",47,11,489,371,98,54,"1,101",371,116,78
  30-34歳,"3,009",148,40,"1,253","1,224",209,175,"3,216","1,224",351,240
  35-39歳,"4,409",268,54,"1,874","1,700",273,294,"4,657","1,700",473,342
  40-44歳,"5,595",370,57,"2,220","2,236",390,379,"5,755","2,236",517,412
  45-49歳,"5,610",473,58,"2,209","2,223",347,358,"5,942","2,223",562,475
  50-54歳,"7,002",779,93,"2,764","2,623",418,418,"7,367","2,623",675,526
  55-59歳,"10,180","1,401",158,"4,090","3,651",535,503,"10,826","3,651",952,732
  60-64歳,"7,634","1,462",133,"3,145","2,489",253,285,"8,053","2,489",588,369
  65-69歳,"4,964","1,467",134,"1,911","1,339",112,135,"5,200","1,339",281,202
  70-74歳,"3,237","1,419",108,1037,674,44,63,"3,363",674,118,115
  75-79歳,"2,227","1,292",105,593,277,22,43,"2,257",277,50,45
  80-84歳,"1,471",975,76,324,145,12,15,"1,483",145,16,23
  85歳以上,951,597,45,266,70,4,14,951,70,9,9
 (再掲),,,,,,,,,,,
  65歳以上,"12,850","5,750",468,"4,131","2,505",194,270,"13,254","2,505",474,394
   65-74歳,"8,201","2,886",242,"2,948","2,013",156,198,"8,563","2,013",399,317
   75歳以上,"4,649","2,864",226,1183,492,38,72,"4,691",492,75,77
  男,"18,692","3,574",290,"6,425","6,201",1077,"1,415","19,957","6,201","1,886","1,871"
   15-19歳,4,-,-,4,-,-,-,4,-,-,-
   20-24歳,82,5,1,35,26,13,3,84,26,9,9
   25-29歳,340,23,6,129,121,40,27,351,121,41,37
   30-34歳,934,75,18,293,403,73,90,996,403,115,110
   35-39歳,"1,497",137,20,474,622,104,160,"1,602",622,173,196
   40-44歳,"1,859",185,17,573,751,153,197,"1,957",751,205,243
   45-49歳,"1,893",222,24,643,695,141,192,"2,052",695,242,250
   50-54歳,"2,328",342,34,803,841,150,192,"2,565",841,288,291
   55-59歳,"3,521",621,60,"1,249",1179,214,258,"3,790",1179,369,372
   60-64歳,"2,486",483,34,990,760,99,154,"2,651",760,237,181
   65-69歳,"1,588",430,32,606,425,50,77,"1,679",425,116,102
   70-74歳,902,352,20,296,200,24,30,939,200,51,40
   75-79歳,587,307,11,159,92,10,19,607,92,27,22
   80-84歳,366,208,6,95,52,3,8,378,52,9,14
   85歳以上,305,184,7,76,34,3,8,302,34,4,4
  (再掲),,,,,,,,,,,
   65歳以上,"3,748","1,481",76,1232,803,90,142,"3,905",803,207,182
    65-74歳,"2,490",782,52,902,625,74,107,"2,618",625,167,142
    75歳以上,"1,258",699,24,330,178,16,35,"1,287",178,40,40
  女,"38,915","7,134",786,"15,880","12,906","1,670","1,325","40,495","12,906","2,858","1,717"
   15-19歳,10,-,-,6,3,1,-,11,3,2,-
   20-24歳,163,5,3,85,56,16,1,182,56,25,11
   25-29歳,719,24,5,360,250,58,27,750,250,75,41
   30-34歳,"2,075",73,22,960,821,136,85,"2,220",821,236,130
   35-39歳,"2,912",131,34,"1,400",1078,169,134,"3,055",1078,300,146
   40-44歳,"3,736",185,40,"1,647","1,485",237,182,"3,798","1,485",312,169
   45-49歳,"3,717",251,34,"1,566","1,528",206,166,"3,890","1,528",320,225
   50-54歳,"4,674",437,59,"1,961","1,782",268,226,"4,802","1,782",387,235
   55-59歳,"6,659",780,98,"2,841","2,472",321,245,"7,036","2,472",583,360
   60-64歳,"5,148",979,99,"2,155","1,729",154,131,"5,402","1,729",351,188
   65-69歳,"3,376","1,037",102,"1,305",914,62,58,"3,521",914,165,100
   70-74歳,"2,335","1,067",88,741,474,20,33,"2,424",474,67,75
   75-79歳,"1,640",985,94,434,185,12,24,"1,650",185,23,23
   80-84歳,1105,767,70,229,93,9,7,1105,93,7,9
   85歳以上,646,413,38,190,36,1,6,649,36,5,5
  (再掲),,,,,,,,,,,
   65歳以上,"9,102","4,269",392,"2,899","1,702",104,128,"9,349","1,702",267,212
    65-74歳,"5,711","2,104",190,"2,046","1,388",82,91,"5,945","1,388",232,175
    75歳以上,"3,391","2,165",202,853,314,22,37,"3,404",314,35,37
1)配偶関係｢不詳｣を含む｡,,,,,,,,,,,
