﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数(有配偶の女性就業者-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
,総数(夜間人口)1),従業も通学もしていない,自宅で従業,自宅外の自市区町村で従業･通学,自市内他区で従業･通学,県内他市区町村で従業･通学,他県で従業･通学,総数,自宅で従業,うち自宅外の自市区町村で従業,うち自市内他区で従業,うち県内他市区町村で従業,うち他県で従業,総数(昼間人口)1),,,,総数,,,
"男女,年齢(5歳階級)",,,,,,,,,,,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住
京都市,,,,,,,,,,,,,,,,,,,,,
総数,"1,460,688","496,559","96,374","375,942","299,122","44,868","73,429","688,268","96,374","232,936","256,738","39,714","62,506","1,582,980","299,122","105,703","134,886","766,630","256,738","89,642",90940
 15歳未満,"177,315","81,024",-,"89,579","6,043",154,515,-,-,-,-,-,-,"180,587","6,043","1,895",2046,-,-,-,-
 15-19歳,"79,825","3,432",305,"37,719","25,908","3,532","4,886","13,202",305,"7,754",3957,615,571,"100,138","25,908","10,218","18,513","14,109","3,957","1,099",994
 20-24歳,"122,225","11,115","1,354","45,486","36,167","5,041","10,293","60,016","1,354","26,011","24,453","3,233","4,965","148,804","36,167","11,817","30,096","67,772","24,453","7,511",8443
 25-29歳,"105,048","17,934","2,834","26,554","34,614","5,026","9,042","73,139","2,834","23,945","32,958","4,861","8,541","115,748","34,614","11,320","13,448","82,230","32,958","10,867",11626
 30-34歳,"115,111","26,763","4,851","25,956","35,632","5,618","9,433","79,986","4,851","25,226","35,060","5,564","9,285","124,940","35,632","12,125","12,755","89,403","35,060","11,961",12305
 35-39歳,"99,333","23,511","5,709","22,802","29,415","4,914","8,086","70,372","5,709","22,545","29,211","4,889","8,018","106,876","29,415","9,785","10,758","77,780","29,211","9,730",10585
 40-44歳,"88,184","18,261","6,348","22,030","26,068","4,664","7,209","66,100","6,348","21,920","25,987","4,652","7,193","95,152","26,068","8,683","10,158","72,978","25,987","8,667",10056
 45-49歳,"77,200","14,844","6,937","19,917","23,087","3,762","5,981","59,563","6,937","19,865","23,039","3,758","5,964","85,335","23,087","8,433","9,445","67,668","23,039","8,419",9408
 50-54歳,"86,695","18,739","9,507","21,799","23,843","4,030","5,826","64,916","9,507","21,759","23,804","4,024","5,822","96,111","23,843","9,701","9,571","74,303","23,804","9,693",9540
 55-59歳,"117,709","30,806","15,929","27,142","28,589","4,528","6,749","82,873","15,929","27,105","28,570","4,525","6,744","128,559","28,589","11,731","10,396","93,680","28,570","11,714",10362
 60-64歳,"99,116","41,822","14,153","17,666","16,355","2,194","3,063","53,358","14,153","17,632","16,324","2,189","3,060","105,047","16,355","6,410","4,778","59,253","16,324","6,404",4740
 65-69歳,"84,498","48,293","11,271","10,144","7,986",881,"1,322","31,562","11,271","10,119",7971,880,"1,321","86,541","7,986","2,461","1,785","33,580","7,971","2,456",1763
 70-74歳,"75,547","51,964","8,596","5,304","3,570",346,638,"18,415","8,596","5,271",3564,346,638,"76,146",3570,815,768,"19,001",3564,813,757
 75-79歳,"57,958","44,433","5,008","2,435","1,248",127,264,"9,044","5,008",2403,1244,127,262,"58,078",1248,235,276,9158,1244,234,269
 80-84歳,"38,554","31,529","2,435",918,443,40,84,"3,902",2435,901,442,40,84,38561,443,61,70,3909,442,61,70
 85歳以上,"36,370","32,089","1,137",491,154,11,38,"1,820",1137,480,154,11,38,36357,154,13,23,1806,154,13,22
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"292,927","208,308","28,447","19,292","13,401","1,405","2,346","64,743","28,447","19,174","13,375","1,404","2,343","295,683","13,401","3,585","2,922","67,454","13,375","3,577",2881
 65-74歳,"160,045","100,257","19,867","15,448","11,556","1,227","1,960","49,977","19,867","15,390","11,535","1,226","1,959","162,687","11,556","3,276","2,553","52,581","11,535","3,269",2520
 75歳以上,"132,882","108,051","8,580","3,844","1,845",178,386,"14,766","8,580","3,784",1840,178,384,"132,996",1845,309,369,"14,873",1840,308,361
 男,"695,482","158,013","53,149","189,123","169,157","29,728","51,691","387,064","53,149","114,315","147,413","27,027","45,160","766,815","169,157","66,219","86,533","437,787","147,413","58,178",64732
  15歳未満,"90,475","41,306",-,"46,021","2,724",62,362,-,-,-,-,-,-,"91,801",2724,807,943,-,-,-,-
  15-19歳,"40,192","1,744",171,"18,692","12,903","1,761","2,783","6,333",171,"3,622",1889,356,295,"49,019","12,903","5,059","8,312","6,591",1889,482,427
  20-24歳,"61,910","4,814",853,"23,433","17,205","2,845","5,560","28,031",853,"12,289","10,746","1,805","2,338","73,295","17,205","5,257","14,533","30,252","10,746","3,029",3335
  25-29歳,"51,768","4,939","1,763","14,212","17,264","3,153","5,111","38,226","1,763","12,404","16,240","3,028","4,791","56,455","17,264","5,715","7,236","41,821","16,240","5,433",5981
  30-34歳,"56,500","4,746","2,920","13,860","20,457","3,881","6,312","46,552","2,920","13,412","20,141","3,842","6,237","62,271","20,457","7,477","8,487","52,081","20,141","7,390",8218
  35-39歳,"48,864","3,941","3,242","11,212","17,681","3,516","6,046","41,398","3,242","11,073","17,576","3,502","6,005","54,073","17,681","6,618","8,153","46,549","17,576","6,598",8060
