﻿第6表　従業地による産業（大分類），職業（大分類），男女別15歳以上就業者数（雇用者－特掲） － 京都市，行政区,,,,,,,,,,,,,,,,,,,,,,

従業地による男女，産業(大分類),総数,,,,,,,,,,,（再掲）雇用者,,,,,,,,,,
,総数,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業,総数,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業

京都市,,,,,,,,,,,,,,,,,,,,,,
総数,"766,630","116,496","18,960","151,691","138,037","93,186","12,150","6,271","25,598","181,714","22,527","643,832","99,981","18,167","144,099","111,430","74,790","12,121","1,578","22,634","140,171","18,861"
 A 農業,"5,519",27,43,134,109,15,1,"5,097",2,90,1,"1,041",19,35,91,57,10,1,755,2,70,1
 B 林業,380,-,15,39,2,2,-,308,1,12,1,208,-,13,35,1,2,-,147,1,8,1
 C 漁業,12,1,1,1,1,1,-,3,-,3,1,9,1,1,1,1,1,-,-,-,3,1
 D 鉱業,30,1,2,4,-,-,-,-,2,20,1,24,1,2,3,-,-,-,-,2,15,1
 E 建設業,"48,534","2,497","1,884","6,795","3,362",79,18,380,247,"33,258",14,"34,507","2,265","1,730","5,606","3,151",75,18,265,230,"21,156",11
 F 製造業,"120,845","8,874","4,320","21,038","11,407",218,81,48,310,"74,503",46,"100,119","8,627","4,161","20,169","10,861",197,81,29,306,"55,648",40
 G 電気･ガス･熱供給･水道業,"3,687",342,69,"1,432",388,9,11,-,10,"1,423",3,"3,687",342,69,"1,432",388,9,11,-,10,"1,423",3
 H 情報通信業,"16,697","7,759",549,"4,779","2,007",41,14,-,326,"1,211",11,"15,600","6,954",538,"4,642","1,953",35,14,-,324,"1,129",11
 I 運輸業,"36,313",162,701,"5,793","1,085",212,178,4,"20,906","7,261",11,"32,661",161,676,"5,677","1,056",210,178,3,"18,050","6,642",8
 J 卸売・小売業,"163,554","3,112","4,678","32,376","89,988","3,917",110,97,455,"28,774",47,"137,975","2,842","4,611","30,684","72,022","3,523",110,74,440,"23,630",39
 K 金融・保険業,"19,934",394,646,"10,757","7,856",131,18,-,46,80,6,"18,934",381,628,"10,668","6,978",131,18,-,46,78,6
 L 不動産業,"15,536",144,"1,186","3,362","6,039","3,680",81,9,25,"1,000",10,"11,333",127,"1,127","3,077","3,251","2,755",81,5,25,880,5
 M 飲食店，宿泊業,"61,642",180,675,"3,875","6,094","47,225",89,20,76,"3,396",12,"47,906",174,629,"3,712","3,009","37,023",89,19,72,"3,170",9
 N 医療，福祉,"70,387","40,489",500,"11,685",278,"15,496",146,18,322,"1,428",25,"65,320","36,427",475,"10,878",250,"15,408",146,18,320,"1,374",24
 O 教育，学習支援業,"45,750","32,384",404,"9,698",275,879,179,99,418,"1,389",25,"42,270","29,094",374,"9,599",267,854,179,98,415,"1,367",23
 P 複合サービス事業,"5,046",48,213,"2,953",494,13,5,23,"1,179",117,1,"5,026",47,213,"2,946",494,13,5,21,"1,174",112,1
 Q サービス業（他に分類されないもの）,"109,505","18,663","2,536","25,851","8,439","21,123","4,190",149,"1,065","27,183",306,"87,700","11,115","2,350","23,811","7,504","14,411","4,161",131,"1,010","22,945",262
 R 公務(他に分類されないもの),"19,919","1,366",481,"10,420",-,45,"7,023",11,189,378,6,"19,919","1,366",481,"10,420",-,45,"7,023",11,189,378,6
 S 分類不能の産業,"23,340",53,57,699,213,100,6,5,19,188,"22,000","19,593",38,54,648,187,88,6,2,18,143,"18,409"
男,"437,787","62,124","16,185","55,168","84,992","36,875","11,488","4,376","24,533","128,976","13,070","363,533","51,053","15,531","54,376","69,484","28,519","11,462","1,342","21,620","99,388","10,758"
  A 農業,"3,604",22,35,28,55,5,1,"3,392",2,64,-,829,14,29,27,45,4,1,655,2,52,-
  B 林業,324,-,12,21,2,-,-,280,1,8,-,181,-,10,21,1,-,-,142,1,6,-
  C 漁業,7,-,1,-,-,1,-,2,-,2,1,5,-,1,-,-,1,-,-,-,2,1
  D 鉱業,26,1,2,1,-,-,-,-,2,19,1,22,1,2,1,-,-,-,-,2,15,1
  E 建設業,"41,716","2,375","1,701","1,536","3,118",39,18,346,236,"32,344",3,"29,279","2,153","1,553","1,506","2,940",37,18,245,222,"20,603",2
  F 製造業,"80,690","7,686","3,832","8,702","9,925",59,78,36,300,"50,053",19,"69,125","7,496","3,695","8,672","9,501",49,78,21,298,"39,299",16
  G 電気･ガス･熱供給･水道業,"3,289",332,69,"1,106",363,5,11,-,9,"1,392",2,"3,289",332,69,"1,106",363,5,11,-,9,"1,392",2
  H 情報通信業,"11,950","6,229",484,"2,364","1,596",15,12,-,287,955,8,"11,157","5,611",475,"2,307","1,553",11,12,-,285,895,8
   I 運輸業,"31,782",145,642,"3,584",986,87,175,4,"20,355","5,797",7,"28,336",145,620,"3,564",962,86,175,3,"17,531","5,244",6
  J 卸売・小売業,"82,467","1,292","3,961","7,646","50,511","1,224",106,63,394,"17,255",15,"68,089","1,142","3,900","7,572","40,137","1,004",106,46,383,"13,786",13
  K 金融・保険業,"9,965",341,607,"4,259","4,631",24,17,-,40,43,3,"9,268",328,591,"4,247","3,977",24,17,-,40,41,3
