﻿第3表　従業地による常住市区町村，職業（大分類）別15歳以上就業者数 － 京都市，行政区　,,,,,,,,,,,

従業地による常住市区町村,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業

京都市,,,,,,,,,,,
 当地で従業する就業者,"766,630","116,496","18,960","151,691","138,037","93,186","12,150","6,271","25,598","181,714","22,527"
  自市に常住,"586,048","84,520","14,238","105,836","100,504","80,717","7,761","5,952","19,302","146,680","20,538"
   自区に常住,"329,310","43,082","7,761","47,780","54,404","49,738","2,655","5,417","10,537","91,239","16,697"
    自宅,"96,374","11,697","2,941","9,775","20,141","12,573",46,"3,928","1,583","30,952","2,738"
    自宅外,"232,936","31,385","4,820","38,005","34,263","37,165","2,609","1,489","8,954","60,287","13,959"
   自市内他区に常住,"256,738","41,438","6,477","58,056","46,100","30,979","5,106",535,"8,765","55,441","3,841"
    北区,"26,486","4,540",855,"6,012","4,798","3,260",571,89,724,"5,282",355
    上京区,"16,924","3,093",305,"3,947","2,831","2,445",397,28,458,"3,184",236
    左京区,"28,229","6,443","1,110","6,302","4,795","3,405",546,61,642,"4,459",466
    中京区,"19,197","3,821",398,"4,500","3,314","2,266",332,30,538,"3,739",259
    東山区,"7,414","1,155",172,"1,697","1,307","1,160",116,13,244,"1,414",136
    下京区,"12,537","2,265",282,"2,886","1,871","1,782",234,18,411,"2,617",171
    南区,"14,222","2,018",174,"2,948","2,564","1,837",266,32,549,"3,577",257
    右京区,"38,714","5,600",914,"8,698","7,301","4,547",827,100,"1,234","8,962",531
    伏見区,"39,049","5,124",822,"8,973","6,777","4,239",883,84,"1,990","9,548",609
    山科区,"22,878","2,932",430,"4,894","4,456","3,285",417,29,865,"5,190",380
    西京区,"31,088","4,447","1,015","7,199","6,086","2,753",517,51,"1,110","7,469",441
  他市区町村に常住,"180,582","31,976","4,722","45,855","37,533","12,469","4,389",319,"6,296","35,034","1,989"
   県内,"89,642","13,586","2,149","22,851","16,582","6,950","2,535",163,"3,773","20,082",971
    福知山市,158,19,5,51,40,6,1,-,4,30,2
    舞鶴市,66,10,5,14,15,4,-,-,4,14,-
    綾部市,94,12,1,38,11,4,4,-,7,17,-
    宇治市,"27,123","4,394",651,"7,045","5,055","2,184",759,25,"1,033","5,661",316
    亀岡市,"11,710","1,605",247,"2,807","2,227",973,498,36,568,"2,650",99
    城陽市,"9,152","1,207",234,"2,593","1,731",602,326,11,376,"1,982",90
    向日市,"11,609","1,573",247,"2,692","2,027",973,199,32,445,"3,319",102
    長岡京市,"11,121","1,841",296,"2,909","2,026",813,171,23,406,"2,558",78
    八幡市,"4,295",597,100,996,723,381,94,7,267,968,162
    京田辺市,"3,837",608,86,992,733,329,144,6,160,724,55
    大山崎町,"1,756",296,45,443,318,142,30,2,83,395,2
    久御山町,"1,605",191,29,344,306,139,37,5,133,412,9
    井手町,464,52,8,121,98,36,16,-,22,106,5
    宇治田原町,518,78,11,117,97,37,14,1,24,138,1
    山城町,298,42,7,89,56,17,13,2,17,54,1
    木津町,"1,238",311,38,353,247,41,50,1,24,166,7
    加茂町,227,47,6,56,49,9,7,2,5,40,6
    和束町,62,4,-,18,8,4,1,1,10,16,-
    精華町,"1,521",303,42,419,319,75,60,1,52,233,17
    美山町,124,36,1,19,17,12,2,3,8,26,-
    園部町,"1,041",130,19,314,196,68,35,4,46,221,8
    八木町,702,94,30,207,135,50,13,-,31,141,1
    丹波町,297,39,9,74,41,19,21,-,15,74,5
    日吉町,342,58,14,73,54,20,29,1,13,78,2
    瑞穂町,73,9,3,9,15,2,3,-,10,21,1
    和知町,61,9,4,12,9,1,3,-,5,18,-
    その他の市町村,148,21,11,46,29,9,5,-,5,20,2
   他県,"90,940","18,390","2,573","23,004","20,951","5,519","1,854",156,"2,523","14,952","1,018"
    埼玉県,88,23,8,16,25,5,-,-,-,9,2
     その他の市町村,88,23,8,16,25,5,-,-,-,9,2
    千葉県,100,31,11,21,27,3,-,-,-,7,-
     その他の市町村,100,31,11,21,27,3,-,-,-,7,-
    東京都,346,152,38,54,59,19,2,-,3,14,5
     特別区部,252,108,26,40,42,15,2,-,3,13,3
      その他の区,252,108,26,40,42,15,2,-,3,13,3
     その他の市町村,94,44,12,14,17,4,-,-,-,1,2
    神奈川県,222,89,27,42,38,8,-,-,1,16,1
     横浜市,105,36,12,21,26,4,-,-,-,5,1
      その他の区,105,36,12,21,26,4,-,-,-,5,1
     その他の市町村,117,53,15,21,12,4,-,-,1,11,-
    福井県,107,25,5,23,19,4,3,-,6,22,-
     その他の市町村,107,25,5,23,19,4,3,-,6,22,-
    岐阜県,108,32,10,19,25,2,-,-,5,15,-
     その他の市町村,108,32,10,19,25,2,-,-,5,15,-
    愛知県,303,88,21,57,85,12,-,-,4,30,6
     名古屋市,156,44,12,23,50,9,-,-,1,13,4
      その他の区,156,44,12,23,50,9,-,-,1,13,4
     その他の市町村,147,44,9,34,35,3,-,-,3,17,2
    三重県,292,67,10,53,63,23,4,1,21,45,5
     名張市,78,17,5,15,18,5,-,-,1,17,-
     伊賀市,90,15,4,23,9,4,2,1,12,18,2
     その他の市町村,124,35,1,15,36,14,2,-,8,10,3
    滋賀県,"41,966","7,600","1,257","11,355","9,269","2,648","1,233",100,"1,236","6,901",367
