﻿第2表　従業地による産業（中分類），男女別15歳以上就業者数（雇用者－特掲） - 京都市，行政区,,,,,,

,総数,,,(再掲)雇用者 1),,
従業地による産業（中分類）,総数,男,女,総数,男,女

京都市,,,,,,
総数,"765,994","436,473","329,521","646,552","365,125","281,427"
  Ａ 農業,"5,413","3,554","1,859","1,215",975,240
   （１）農業,"5,413","3,554","1,859","1,215",975,240
  Ｂ 林業,262,227,35,121,106,15
   （２）林業,262,227,35,121,106,15
  Ｃ 漁業,10,10,-,10,10,-
   （３）漁業,10,10,-,10,10,-
   （４）水産養殖業,-,-,-,-,-,-
  Ｄ 鉱業,8,8,-,8,8,-
   （５）鉱業,8,8,-,8,8,-
  Ｅ 建設業,"48,249","41,638","6,611","34,750","29,690","5,060"
   （６）建設業,"48,249","41,638","6,611","34,750","29,690","5,060"
  Ｆ 製造業,"118,589","79,149","39,440","100,033","68,760","31,273"
   （７）食料品製造業,"9,496","4,409","5,087","8,703","3,940","4,763"
   （８）飲料･たばこ･飼料製造業,"2,336","1,798",538,"2,336","1,798",538
"   （９）繊維工業(衣服,その他の繊維製品を除く）","18,099","11,620","6,479","12,120","7,890","4,230"
   （１０）衣服・その他の繊維製品製造業,"9,242","3,706","5,536","6,418","2,690","3,728"
   （１１）木材・木製品製造業(家具を除く) ,"1,150",839,311,736,565,171
   （１２）家具・装備品製造業,"2,010","1,375",635,"1,463",975,488
   （１３）パルプ･紙･紙加工品製造業,"2,842","1,817","1,025","2,145","1,411",734
   （１４）印刷･同関連業,"11,199","8,141","3,058","10,021","7,312","2,709"
   （１５）化学工業,"4,805","3,281","1,524","4,771","3,268","1,503"
   （１６）石油製品･石炭製品製造業,86,86,-,86,86,-
   （１７）プラスチック製品製造業(別掲を除く),"2,101","1,301",800,"1,887","1,175",712
   （１８）ゴム製品製造業,270,216,54,230,196,34
   （１９）なめし革･同製品･毛皮製造業,"1,108",489,619,844,349,495
   （２０）窯業･土石製品製造業,"2,769","1,900",869,"2,083","1,507",576
   （２１）鉄鋼業,465,385,80,429,349,80
   （２２）非鉄金属製造業,"1,033",802,231,"1,001",778,223
   （２３）金属製品製造業,"5,833","4,631","1,202","4,832","3,858",974
   （２４）一般機械器具製造業,"9,939","8,168","1,771","9,484","7,880","1,604"
   （２５）電気機械器具製造業,"8,207","6,289","1,918","7,934","6,150","1,784"
   （２６）情報通信機械器具製造業,643,471,172,643,471,172
   （２７）電子部品・デバイス製造業,"7,067","5,148","1,919","6,877","4,976","1,901"
   （２８）輸送用機械器具製造業,"3,271","3,024",247,"3,251","3,004",247
   （２９）精密機械器具製造業,"7,384","5,505","1,879","7,236","5,433","1,803"
   （３０）その他の製造業,"7,234","3,748","3,486","4,503","2,699","1,804"
  Ｇ 電気･ガス･熱供給･水道業,"3,883","3,575",308,"3,883","3,575",308
   （３１）電気･ガス･熱供給･水道業,"3,883","3,575",308,"3,883","3,575",308
  Ｈ 情報通信業,"16,468","11,641","4,827","15,544","11,060","4,484"
   （３２）通信業,"2,932","1,973",959,"2,924","1,965",959
   （３３）放送業,528,339,189,528,339,189
   （３４）情報サービス業,"8,116","6,257","1,859","7,729","5,983","1,746"
   （３５）インターネット附随サービス業,797,503,294,635,441,194
   （３６）映像・音声・文字情報制作業,"4,095","2,569","1,526","3,728","2,332","1,396"
  Ｉ 運輸業,"36,877","31,793","5,084","33,266","28,493","4,773"
   （３７）鉄道業,"3,512","3,229",283,"3,512","3,229",283
   （３８）道路旅客運送業,"14,453","13,562",891,"12,347","11,489",858
   （３９）道路貨物運送業,"15,874","13,180","2,694","14,423","11,985","2,438"
   （４０）水運業,19,19,-,19,19,-
   （４１）航空運輸業,33,16,17,33,16,17
   （４２）倉庫業,"1,384",807,577,"1,356",788,568
   （４３）運輸に附帯するサービス業 ,"1,602",980,622,"1,576",967,609
   Ｊ 卸売・小売業,"164,113","82,444","81,669","139,105","68,516","70,589"
   （４４）卸売業,"53,590","35,266","18,324","49,226","32,220","17,006"
   （４５）各種商品小売業,"10,186","2,351","7,835","10,186","2,351","7,835"
   （４６）織物・衣服・身の回り品小売業,"14,702","4,969","9,733","11,926","3,526","8,400"
   （４７）飲食料品小売業,"41,944","16,882","25,062","33,791","12,755","21,036"
   （４８）自動車・自転車小売業,"6,799","5,382","1,417","5,570","4,452","1,118"
   （４９）家具・じゅう器・機械器具小売業,"7,825","4,842","2,983","5,733","3,563","2,170"
   （５０）その他の小売業,"29,067","12,752","16,315","22,673","9,649","13,024"
  Ｒ 金融・保険業,"20,559","10,733","9,826","19,677","10,130","9,547"
   （５１）金融・保険業,"20,559","10,733","9,826","19,677","10,130","9,547"
  Ｌ 不動産業,"16,293","9,695","6,598","12,197","7,520","4,677"
   （５２）不動産業,"16,293","9,695","6,598","12,197","7,520","4,677"
  Ｍ 飲食店，宿泊業,"62,595","28,318","34,277","48,617","21,891","26,726"
   （５３）一般飲食店,"42,650","18,874","23,776","32,232","13,962","18,270"
   （５４）遊興飲食店,"8,684","3,976","4,708","5,483","2,613","2,870"
   （５５）宿泊業,"11,261","5,468","5,793","10,902","5,316","5,586"
  Ｎ 医療，福祉,"69,906","18,175","51,731","64,855","15,306","49,549"
   （５６）医療業,"43,575","12,366","31,209","38,642","9,552","29,090"
   （５７）保健衛生,"1,095",454,641,"1,095",454,641
   （５８）社会保険･社会福祉･介護事業,"25,236","5,355","19,881","25,118","5,300","19,818"
  Ｏ 教育，学習支援業,"45,579","22,760","22,819","42,231","21,804","20,427"
   （５９）学校教育,"31,809","16,752","15,057","31,809","16,752","15,057"
