﻿第4表　従業地による職業（大分類），年齢（5歳階級），男女別15歳以上就業者数 （総数及び雇用者） － 京都市，行政区,,,,,,,,,,,

従業地による男女，年齢（5歳階級）,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業

総数,,,,,,,,,,,
京都市,,,,,,,,,,,
総数,"766,630","116,496","18,960","151,691","138,037","93,186","12,150","6,271","25,598","181,714","22,527"
 15～19歳,"14,109",816,1,"1,731","2,808","5,081",83,44,89,"2,696",760
 20～24歳,"67,772","10,184",30,"11,839","13,696","16,466",650,219,732,"11,366","2,590"
 25～29歳,"82,230","15,822",157,"19,676","15,151","9,946","1,053",325,"1,400","16,194","2,506"
 30～34歳,"89,403","15,618",528,"21,523","16,351","8,186","1,157",368,"2,238","21,057","2,377"
 35～39歳,"77,780","13,930",913,"18,384","14,136","6,603",825,339,"2,331","18,401","1,918"
 40～44歳,"72,978","13,905","1,492","17,485","12,780","6,521","1,181",299,"2,191","15,430","1,694"
 45～49歳,"67,668","12,860","1,898","15,127","11,860","6,330","1,473",344,"2,095","14,311","1,370"
 50～54歳,"74,303","11,115","2,494","14,773","12,852","7,647","1,688",473,"3,148","18,518","1,595"
 55～59歳,"93,680","10,227","3,824","16,473","16,140","10,805","2,055",656,"5,267","26,017","2,216"
 60～64歳,"59,253","5,171","2,886","7,983","9,420","7,708","1,199",689,"3,676","18,737","1,784"
 65～69歳,"33,580","2,860","1,816","3,524","5,696","4,319",573,744,"1,736","10,805","1,507"
 70～74歳,"19,001","1,953","1,427","1,821","3,747","2,114",171,825,605,"5,307","1,031"
 75～79歳,"9,158","1,261",880,865,"1,962",911,38,643,79,"1,917",602
 80～84歳,"3,909",557,412,353,969,389,3,231,7,650,338
 85歳以上,"1,806",217,202,134,469,160,1,72,4,308,239
(再掲）    ,,,,,,,,,,,
 65歳以上,"67,454","6,848","4,737","6,697","12,843","7,893",786,"2,515","2,431","18,987","3,717"
  65～74歳,"52,581","4,813","3,243","5,345","9,443","6,433",744,"1,569","2,341","16,112","2,538"
  75歳以上,"14,873","2,035","1,494","1,352","3,400","1,460",42,946,90,"2,875","1,179"
男,"437,787","62,124","16,185","55,168","84,992","36,875","11,488","4,376","24,533","128,976","13,070"
 15～19歳,"6,591",379,1,449,"1,037","2,098",67,42,46,"2,074",398
 20～24歳,"30,252","3,316",22,"2,606","5,815","7,302",544,186,631,"8,437","1,393"
 25～29歳,"41,821","6,983",114,"4,906","8,347","4,841",946,274,"1,294","12,729","1,387"
 30～34歳,"52,081","8,102",439,"6,605","11,133","4,028","1,026",319,"2,095","16,935","1,399"
 35～39歳,"46,549","7,607",787,"6,482","10,194","2,813",761,269,"2,218","14,277","1,141"
 40～44歳,"42,254","7,542","1,276","6,802","8,893","2,321","1,119",226,"2,073","11,009",993
 45～49歳,"39,369","7,055","1,649","6,436","7,967","2,106","1,428",246,"1,994","9,714",774
 50～54歳,"43,722","6,327","2,219","6,736","8,179","2,247","1,634",308,"3,023","12,088",961
 55～59歳,"56,312","6,263","3,337","7,610","10,065","3,204","2,012",436,"5,128","16,958","1,299"
 60～64歳,"36,683","3,528","2,530","3,796","5,731","2,611","1,172",449,"3,623","12,156","1,087"
 65～69歳,"21,246","2,016","1,534","1,526","3,533","1,813",567,450,"1,718","7,161",928
 70～74歳,"12,097","1,440","1,167",719,"2,287",912,170,520,602,"3,651",629
 75～79歳,"5,578",968,660,313,"1,082",376,38,444,77,"1,248",372
 80～84歳,"2,245",438,314,130,498,147,3,154,7,367,187
 85歳以上,987,160,136,52,231,56,1,53,4,172,122
(再掲）    ,,,,,,,,,,,
 65歳以上,"42,153","5,022","3,811","2,740","7,631","3,304",779,"1,621","2,408","12,599","2,238"
  65～74歳,"33,343","3,456","2,701","2,245","5,820","2,725",737,970,"2,320","10,812","1,557"
  75歳以上,"8,810","1,566","1,110",495,"1,811",579,42,651,88,"1,787",681
女,"328,843","54,372","2,775","96,523","53,045","56,311",662,"1,895","1,065","52,738","9,457"
 15～19歳,"7,518",437,-,"1,282","1,771","2,983",16,2,43,622,362
 20～24歳,"37,520","6,868",8,"9,233","7,881","9,164",106,33,101,"2,929","1,197"
 25～29歳,"40,409","8,839",43,"14,770","6,804","5,105",107,51,106,"3,465","1,119"
 30～34歳,"37,322","7,516",89,"14,918","5,218","4,158",131,49,143,"4,122",978
 35～39歳,"31,231","6,323",126,"11,902","3,942","3,790",64,70,113,"4,124",777
 40～44歳,"30,724","6,363",216,"10,683","3,887","4,200",62,73,118,"4,421",701
 45～49歳,"28,299","5,805",249,"8,691","3,893","4,224",45,98,101,"4,597",596
 50～54歳,"30,581","4,788",275,"8,037","4,673","5,400",54,165,125,"6,430",634
 55～59歳,"37,368","3,964",487,"8,863","6,075","7,601",43,220,139,"9,059",917
 60～64歳,"22,570","1,643",356,"4,187","3,689","5,097",27,240,53,"6,581",697
 65～69歳,"12,334",844,282,"1,998","2,163","2,506",6,294,18,"3,644",579
 70～74歳,"6,904",513,260,"1,102","1,460","1,202",1,305,3,"1,656",402
 75～79歳,"3,580",293,220,552,880,535,-,199,2,669,230
 80～84歳,"1,664",119,98,223,471,242,-,77,-,283,151
 85歳以上,819,57,66,82,238,104,-,19,-,136,117
(再掲）    ,,,,,,,,,,,
