﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,,,,,
常住地による従業市区町村,,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 情報通信業,I 運輸業,J 卸売・小売業,K 金融・保険業,L 不動産業,M 飲食店，宿泊業　,N 医療，福祉,O 教育，学習支援業,P 複合サービス事業,Q サービス業（他に分類されないもの）,R 公務（他に分類されないもの）,S 分類不能の産業
京都市,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,"688,268","5,513",385,14,46,"44,580","110,834","2,365","14,235","31,894","144,162","15,433","14,365","56,490","65,778",41038,4645,98502,15159,22830
　自  市 で 従 業,"586,048","5,290",357,10,28,"37,905","89,647","1,865","9,606","26,168","126,604","11,894","12,836","53,447","58,082",32580,3597,83035,11890,21207
　　自  区 で 従 業,"329,310","4,971",281,6,18,"25,917","50,948",531,"3,580","13,861","72,583","3,610","8,513","30,996","32,038",14082,1632,45703,2973,17067
　　  自　　　　 宅,"96,374","3,871",120,2,3,"9,369","19,817",4,911,"2,050",22541,733,"4,371",7868,"3,090",2237,12,16584,5,2786
　　  自　  宅 　外,"232,936","1,100",161,4,15,"16,548","31,131",527,"2,669","11,811","50,042","2,877","4,142","23,128","28,948",11845,1620,29119,2968,14281
　　自市内他区で従業,"256,738",319,76,4,10,"11,988","38,699","1,334","6,026","12,307","54,021","8,284","4,323","22,451","26,044",18498,1965,37332,8917,4140
　    101 北            区,"14,742",40,33,-,-,721,"1,285",131,232,588,2518,294,244,1056,"2,512",2523,172,1861,284,248
　    102 上     京     区,"21,320",14,13,-,-,562,"2,887",57,550,149,3523,268,463,"1,290","3,784",1917,210,2778,2545,310
　    103 左     京     区,"18,921",67,8,1,4,"1,084","1,106",55,233,575,"2,911",563,351,1540,"3,096",3551,243,2817,482,234
　    104 中     京     区,"50,455",13,3,1,-,"1,685","6,120",30,"1,873",834,"11,063","2,069","1,102","6,921","3,964",2168,297,8997,2385,930
　    105 東     山     区,"13,008",8,1,-,-,378,"1,106",50,137,95,2035,94,183,3812,1664,908,108,1859,314,256
　    106 下     京     区,"46,156",37,-,-,-,"1,098","4,138",246,"1,637","1,299","15,347","3,423",882,4611,"2,736",1351,193,7801,638,719
　    107 南            区,"34,650",21,1,-,3,"2,021","10,663",448,632,"4,731",6803,509,235,964,"1,577",923,135,4015,468,501
　    108 右     京     区,"22,561",57,14,2,-,"1,341","6,283",97,340,"1,287","3,794",478,347,1104,"1,824",1708,301,2781,461,342
　    109 伏     見     区,"18,068",24,-,-,3,"1,349","3,206",143,201,"1,680","3,203",288,234,510,"2,226",1540,150,2332,658,321
　    110 山     科     区,"9,250",21,1,-,-,"1,007","1,282",38,146,656,1555,127,140,306,"1,466",773,101,1125,334,172
　    111 西     京     区,"7,607",17,2,-,-,742,623,39,45,413,1269,171,142,337,"1,195",1136,55,966,348,107
　他市区町村で従業,"102,220",223,28,4,18,"6,675","21,187",500,"4,629","5,726","17,558","3,539","1,529","3,043","7,696",8458,1048,15467,3269,1623
　　県　　　　　内,"39,714",162,16,-,14,"2,589","11,230",161,342,"2,942",5509,758,413,"1,157",4071,3069,477,4487,1644,673
　　　201 福　  知　 山　 市,222,5,-,-,-,36,31,2,4,7,31,4,5,4,33,12,1,29,16,2
　　　202 舞　　　鶴　　　市,114,-,-,-,-,12,10,-,1,4,17,5,2,6,28,8,2,15,2,2
　　　203 綾　　　部　　　市,127,1,-,-,-,17,31,-,2,2,17,2,-,2,20,8,1,18,4,2
　　　204 宇　　　治　　　市,"10,989",28,1,-,1,799,"2,780",47,84,404,1702,226,127,437,1372,911,75,1279,516,200
　　　205 宮　　　津　　　市,55,1,-,-,-,9,8,-,4,1,3,-,-,8,3,6,-,10,-,2
　　　206 亀　　　岡　　　市,"3,100",31,2,-,3,212,826,23,9,137,423,79,27,95,273,381,63,305,157,54
　　　207 城　　　陽　　　市,"1,803",4,1,-,8,132,482,7,12,97,250,46,24,26,241,137,24,197,90,25
　　　208 向　　　日　　　市,"4,417",13,-,-,-,235,724,11,37,320,866,97,65,178,476,287,95,658,275,80
　　　209 長　  岡　 京　 市,"7,210",11,-,-,1,411,2524,34,91,508,759,144,109,173,773,456,57,885,139,135
　　　210 八　　　幡　　　市,"1,922",4,-,-,-,146,386,6,12,319,347,37,4,28,207,121,24,167,81,33
　　　211 京　  田　 辺　 市,1553,6,-,-,-,89,294,2,13,103,157,29,18,64,139,333,28,143,96,39
　　　303 大　  山　 崎　 町,980,-,-,-,-,51,507,4,19,93,39,5,4,10,42,45,28,95,29,9
　　　322 久　  御　 山　 町,4627,27,-,-,-,224,1917,3,35,875,747,28,18,84,168,51,19,335,36,60
　　　343 井　　　手　　　町,87,1,-,-,-,25,22,-,1,8,2,5,-,-,8,3,2,8,2,-
　　　344 宇  治  田  原  町,343,5,-,-,-,27,222,-,-,13,22,5,1,1,5,4,2,26,4,6
　　　362 木　　　津　　　町,299,1,-,-,-,16,30,8,8,5,26,6,2,2,25,25,10,84,48,3
　　　366 精　　　華　　　町,307,-,-,-,-,20,22,4,8,4,20,6,4,4,33,70,1,99,11,1
　　　382 美　　　山　　　町,167,5,6,-,-,22,29,-,-,2,2,3,-,6,28,31,14,10,5,4
　　　401 園　　　部　　　町,497,3,1,-,-,36,82,7,-,5,19,19,1,8,44,78,12,52,121,9
