﻿"第3表  従業地･通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
従業地･通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲),総数,15歳以上就業者,15歳以上通学者,(別掲)
,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者,,,,15歳未満通学者を含む通学者
京都市,,,,,,,,,,,,
　当地で従業・通学する者,"912,464","766,630","145,834","245,397","513,686","437,787","75,899","126,394","398,778","328,843","69,935","119,003"
　　自   市    に   常   住,"675,816","586,048","89,768","185,390","362,684","314,877","47,807","96,552","313,132","271,171","41,961","88,838"
　　　自   区   に  常   住,"382,737","329,310","53,427","143,006","196,251","167,464","28,787","74,808","186,486","161,846","24,640","68,198"
　　　自　　　　　宅,"96,374","96,374",-,-,"53,149","53,149",-,-,"43,225","43,225",-,-
　　　自　　宅　　外,"286,363","232,936","53,427","143,006","143,102","114,315","28,787","74,808","143,261","118,621","24,640","68,198"
　　自 市 内 他 区 に 常 住,"293,079","256,738","36,341","42,384","166,433","147,413","19,020","21,744","126,646","109,325","17,321","20,640"
　　    101 北            区,"29,571","26,486","3,085","3,896","16,739","15,186","1,553","1,926","12,832","11,300","1,532","1,970"
　　    102 上     京     区,"20,999","16,924","4,075","4,669","11,174","8,963","2,211","2,513","9,825","7,961","1,864","2,156"
　　    103 左     京     区,"32,344","28,229","4,115","4,900","19,180","16,870","2,310","2,672","13,164","11,359","1,805","2,228"
　　    104 中     京     区,"22,731","19,197","3,534","4,248","11,596","9,808","1,788","2,115","11,135","9,389","1,746","2,133"
　　    105 東     山     区,"8,560","7,414","1,146","1,359","4,451","3,778",673,765,"4,109","3,636",473,594
　　    106 下     京     区,"14,908","12,537","2,371","2,802","7,738","6,608","1,130","1,334","7,170","5,929","1,241","1,468"
　　    107 南            区,"16,283","14,222","2,061","2,436","9,220","8,105","1,115","1,276","7,063","6,117",946,"1,160"
　　    108 右     京     区,"43,798","38,714","5,084","5,660","24,893","22,142","2,751","3,028","18,905","16,572","2,333","2,632"
　　    109 伏     見     区,"43,905","39,049","4,856","5,369","25,753","23,295","2,458","2,682","18,152","15,754","2,398","2,687"
　　    110 山     科     区,"25,885","22,878","3,007","3,476","14,897","13,349","1,548","1,720","10,988","9,529","1,459","1,756"
　　    111 西     京     区,"34,095","31,088","3,007","3,569","20,792","19,309","1,483","1,713","13,303","11,779","1,524","1,856"
　　他 市 区 町 村 に 常 住,"236,648","180,582","56,066","60,007","151,002","122,910","28,092","29,842","85,646","57,672","27,974","30,165"
　　　県　　　　　内,"103,808","89,642","14,166","16,061","65,412","58,178","7,234","8,041","38,396","31,464","6,932","8,020"
  　　　201 福　  知　 山　 市,208,158,50,52,156,140,16,18,52,18,34,34
  　　　202 舞　　　鶴　　　市,86,66,20,20,65,58,7,7,21,8,13,13
  　　　203 綾　　　部　　　市,140,94,46,47,102,83,19,20,38,11,27,27
  　　　204 宇　　　治　　　市,"30,310","27,123","3,187","3,838","18,724","17,125","1,599","1,897","11,586","9,998","1,588","1,941"
  　　　205 宮　　　津　　　市,21,19,2,2,15,15,-,-,6,4,2,2
  　　　206 亀　　　岡　　　市,"13,955","11,710","2,245","2,448","9,337","8,158","1,179","1,250","4,618","3,552","1,066","1,198"
  　　　207 城　　　陽　　　市,"10,271","9,152","1,119","1,271","6,779","6,197",582,645,"3,492","2,955",537,626
  　　　208 向　　　日　　　市,"12,741","11,609","1,132","1,277","7,518","6,881",637,686,"5,223","4,728",495,591
  　　　209 長　  岡　 京　 市,"12,502","11,121","1,381","1,514","7,609","6,906",703,760,"4,893","4,215",678,754
  　　　210 八　　　幡　　　市,"5,370","4,295","1,075","1,243","3,363","2,799",564,637,"2,007","1,496",511,606
  　　　211 京　  田　 辺　 市,"4,686","3,837",849,965,"3,032","2,611",421,472,"1,654","1,226",428,493
  　　　212 京　  丹　 後　 市,62,41,21,21,40,32,8,8,22,9,13,13
  　　　303 大　  山　 崎　 町,"2,009","1,756",253,269,"1,225","1,092",133,139,784,664,120,130
  　　　322 久　  御　 山　 町,1840,1605,235,303,1168,1038,130,159,672,567,105,144
  　　　343 井　　　手　　　町,620,464,156,192,380,308,72,80,240,156,84,112
  　　　344 宇  治  田  原  町,677,518,159,172,441,365,76,80,236,153,83,92
  　　　361 山　　　城　　　町,403,298,105,109,258,206,52,53,145,92,53,56
  　　　362 木　　　津　　　町,1813,1238,575,635,1166,894,272,301,647,344,303,334
  　　　363 加　　　茂　　　町,405,227,178,183,242,159,83,84,163,68,95,99
  　　　364 笠　　　置　　　町,27,13,14,16,14,9,5,6,13,4,9,10
  　　　365 和　　　束　　　町,106,62,44,44,64,44,20,20,42,18,24,24
  　　　366 精　　　華　　　町,2029,1521,508,580,1356,1119,237,270,673,402,271,310
  　　　367 南　  山　 城　 村,49,28,21,21,34,23,11,11,15,5,10,10
  　　　382 美　　　山　　　町,240,124,116,118,147,91,56,56,93,33,60,62
  　　　401 園　　　部　　　町,"1,315","1,041",274,296,861,713,148,162,454,328,126,134
  　　　402 八　　　木　　　町,883,702,181,188,575,473,102,107,308,229,79,81
  　　　403 丹　　　波　　　町,371,297,74,79,270,233,37,40,101,64,37,39
  　　　404 日　　　吉　　　町,406,342,64,72,281,253,28,32,125,89,36,40
  　　　405 瑞　　　穂　　　町,99,73,26,29,77,63,14,17,22,10,12,12
  　　　406 和　　　知　　　町,92,61,31,31,67,50,17,17,25,11,14,14
  　　　421 三　　　和　　　町,22,16,6,6,16,15,1,1,6,1,5,5
  　　　441 大　　　江　　　町,15,12,3,3,13,12,1,1,2,-,2,2
  　　　461 加　　　悦　　　町,11,4,7,7,4,2,2,2,7,2,5,5
  　　　464 野　  田　 川　 町,14,7,7,8,6,5,1,2,8,2,6,6
  　　　そ の 他 の 市  町  村,10,8,2,2,7,6,1,1,3,2,1,1
　　　他　　　　　県,132840,90940,41900,43946,85590,64732,20858,21801,47250,26208,21042,22145
  　　　01   北      海       道,63,26,37,37,38,20,18,18,25,6,19,19
  　　　  100 札　　　幌　　　市,45,21,24,24,28,15,13,13,17,6,11,11
  　　　    101 中　　 央 　　区,12,7,5,5,7,5,2,2,5,2,3,3
  　　　  　そ   の   他  の  区,33,14,19,19,21,10,11,11,12,4,8,8
  　　　  そ の 他 の 市  町  村,18,5,13,13,10,5,5,5,8,-,8,8
  　　　04   宮      城       県,26,20,6,6,19,17,2,2,7,3,4,4
  　　　  100 仙　  　台  　　市,18,12,6,6,12,10,2,2,6,2,4,4
  　　　  　そ   の   他  の  区,18,12,6,6,12,10,2,2,6,2,4,4
  　　　  そ の 他 の 市  町  村,8,8,-,-,7,7,-,-,1,1,-,-
  　　　07   福      島       県,14,7,7,7,9,6,3,3,5,1,4,4
  　　　  そ の 他 の 市  町  村,14,7,7,7,9,6,3,3,5,1,4,4
  　　　08   茨      城       県,40,26,14,14,31,20,11,11,9,6,3,3
  　　　  そ の 他 の 市  町  村,40,26,14,14,31,20,11,11,9,6,3,3
  　　　09   栃      木       県,19,14,5,5,12,12,-,-,7,2,5,5
  　　　  そ の 他 の 市  町  村,19,14,5,5,12,12,-,-,7,2,5,5
  　　　10   群      馬       県,27,6,21,21,16,4,12,12,11,2,9,9
  　　　  201 前　　　橋　　　市,10,4,6,6,5,2,3,3,5,2,3,3
  　　　  そ の 他 の 市  町  村,17,2,15,15,11,2,9,9,6,-,6,6
  　　　11   埼      玉       県,127,88,39,39,111,81,30,30,16,7,9,9
  　　　  100 さ  い  た  ま  市,29,20,9,9,26,18,8,8,3,2,1,1
  　　　  　そ   の   他  の  区,29,20,9,9,26,18,8,8,3,2,1,1
  　　　  そ の 他 の 市  町  村,98,68,30,30,85,63,22,22,13,5,8,8
  　　　12   千      葉       県,137,100,37,37,110,87,23,23,27,13,14,14
  　　　  100 千　　　葉　　　市,17,12,5,5,11,9,2,2,6,3,3,3
  　　　  　そ   の   他   の   区,17,12,5,5,11,9,2,2,6,3,3,3
  　　　  203 市　　　川　　　市,22,17,5,5,16,14,2,2,6,3,3,3
  　　　  204 船　　　橋　　　市,12,12,-,-,11,11,-,-,1,1,-,-
  　　　  217 柏　　　　　　　市,17,15,2,2,16,15,1,1,1,-,1,1
  　　　  そ の 他 の 市  町  村,69,44,25,25,56,38,18,18,13,6,7,7
  　　　13   東      京       都,446,346,100,102,334,274,60,61,112,72,40,41
  　　　  100 特　  別　 区　 部,324,252,72,74,235,196,39,40,89,56,33,34
  　　　    103 港　　　　　　区,16,12,4,4,11,9,2,2,5,3,2,2
  　　　    104 新　　 宿 　　区,15,14,1,1,10,10,-,-,5,4,1,1
  　　　    105 文　　 京 　　区,11,9,2,2,9,8,1,1,2,1,1,1
  　　　    108 江　　 東 　　区,15,11,4,4,12,9,3,3,3,2,1,1
  　　　    109 品　　 川 　　区,28,22,6,6,18,17,1,1,10,5,5,5
  　　　    110 目　　 黒 　　区,15,14,1,2,9,9,-,-,6,5,1,2
  　　　    111 大　　 田 　　区,20,12,8,8,12,8,4,4,8,4,4,4
  　　　    112 世　 田　谷　 区,55,41,14,15,41,33,8,9,14,8,6,6
  　　　    113 渋　　 谷 　　区,16,13,3,3,10,9,1,1,6,4,2,2
  　　　    114 中　　 野 　　区,10,9,1,1,6,6,-,-,4,3,1,1
  　　　    115 杉　　 並 　　区,31,21,10,10,22,15,7,7,9,6,3,3
  　　　    119 板　　 橋 　　区,13,9,4,4,10,7,3,3,3,2,1,1
  　　　    120 練　　 馬 　　区,21,16,5,5,19,15,4,4,2,1,1,1
  　　　    121 足　　 立 　　区,12,11,1,1,11,10,1,1,1,1,-,-
  　　　    123 江　 戸　川　 区,10,8,2,2,7,6,1,1,3,2,1,1
  　　　  　そ   の   他  の  区,36,30,6,6,28,25,3,3,8,5,3,3
  　　　  203 武　  蔵　 野　 市,10,8,2,2,8,6,2,2,2,2,-,-
  　　　  204 三　　　鷹　　　市,11,6,5,5,7,4,3,3,4,2,2,2
  　　　  208 調　　　布　　　市,10,8,2,2,8,7,1,1,2,1,1,1
  　　　  209 町　　　田　　　市,21,19,2,2,18,17,1,1,3,2,1,1
  　　　  229 西　  東　 京　 市,12,10,2,2,9,8,1,1,3,2,1,1
  　　　  そ の 他 の 市  町  村,58,43,15,15,49,36,13,13,9,7,2,2
  　　　14   神    奈   川    県,294,222,72,73,223,183,40,41,71,39,32,32
  　　　  100 横　　　浜　　　市,139,105,34,35,101,84,17,18,38,21,17,17
  　　　    106 保  土 ケ 谷  区,12,8,4,4,10,8,2,2,2,-,2,2
  　　　    109 港　　 北 　　区,24,20,4,4,19,16,3,3,5,4,1,1
  　　　    117 青　　 葉 　　区,20,18,2,2,15,15,-,-,5,3,2,2
  　　　  　そ   の   他  の  区,83,59,24,25,57,45,12,13,26,14,12,12
  　　　  130 川　　　崎　　　市,43,33,10,10,33,28,5,5,10,5,5,5
  　　　    136 宮　　 前 　　区,12,11,1,1,10,9,1,1,2,2,-,-
  　　　  　そ   の   他  の  区,31,22,9,9,23,19,4,4,8,3,5,5
  　　　  204 鎌　　　倉　　　市,13,8,5,5,10,7,3,3,3,1,2,2
  　　　  205 藤　　　沢　　　市,21,18,3,3,17,15,2,2,4,3,1,1
  　　　  209 相　  模　 原　 市,21,19,2,2,19,17,2,2,2,2,-,-
  　　　  そ の 他 の 市  町  村,57,39,18,18,43,32,11,11,14,7,7,7
  　　　15   新      潟       県,10,8,2,2,6,6,-,-,4,2,2,2
  　　　  そ の 他 の 市  町  村,10,8,2,2,6,6,-,-,4,2,2,2
  　　　16   富      山       県,37,18,19,19,20,14,6,6,17,4,13,13
  　　　  201 富　　　山　　　市,24,11,13,13,12,9,3,3,12,2,10,10
  　　　  そ の 他 の 市  町  村,13,7,6,6,8,5,3,3,5,2,3,3
  　　　17   石      川       県,89,39,50,50,53,31,22,22,36,8,28,28
  　　　  201 金　　　沢　　　市,25,10,15,15,14,7,7,7,11,3,8,8
  　　　  203 小　　　松　　　市,16,5,11,11,8,3,5,5,8,2,6,6
  　　　  210 白　　　山　　　市,12,4,8,8,6,4,2,2,6,-,6,6
  　　　  そ の 他 の 市  町  村,36,20,16,16,25,17,8,8,11,3,8,8
  　　　18   福      井       県,194,107,87,87,127,92,35,35,67,15,52,52
  　　　  201 福　　　井　　　市,19,12,7,7,11,9,2,2,8,3,5,5
  　　　  202 敦　　　賀　　　市,64,39,25,25,44,33,11,11,20,6,14,14
  　　　  204 小　　　浜　　　市,25,14,11,11,17,13,4,4,8,1,7,7
  　　　  209 越　　　前　　　市,16,6,10,10,9,4,5,5,7,2,5,5
  　　　  501 若　　　狭　　　町,27,18,9,9,21,18,3,3,6,-,6,6
  　　　  そ の 他 の 市  町  村,43,18,25,25,25,15,10,10,18,3,15,15
  　　　19   山      梨       県,17,5,12,12,9,4,5,5,8,1,7,7
  　　　  そ の 他 の 市  町  村,17,5,12,12,9,4,5,5,8,1,7,7
  　　　20   長      野       県,60,11,49,49,37,10,27,27,23,1,22,22
  　　　  201 長　　　野　　　市,14,2,12,12,7,2,5,5,7,-,7,7
  　　　  そ の 他 の 市  町  村,46,9,37,37,30,8,22,22,16,1,15,15
  　　　21   岐      阜       県,256,108,148,149,167,86,81,82,89,22,67,67
  　　　  201 岐　　　阜　　　市,63,25,38,38,43,19,24,24,20,6,14,14
  　　　  202 大　　　垣　　　市,44,17,27,28,23,12,11,12,21,5,16,16
  　　　  209 羽　　　島　　　市,17,10,7,7,13,9,4,4,4,1,3,3
  　　　  214 可　　　児　　　市,11,5,6,6,6,4,2,2,5,1,4,4
  　　　  361 垂　　　井　　　町,15,6,9,9,6,4,2,2,9,2,7,7
  　　　  そ の 他 の 市  町  村,106,45,61,61,76,38,38,38,30,7,23,23
  　　　22   静      岡       県,156,48,108,108,84,36,48,48,72,12,60,60
  　　　  100 静　　　岡　　　市,43,15,28,28,25,12,13,13,18,3,15,15
  　　　    101 葵　　　　　　区,18,7,11,11,13,7,6,6,5,-,5,5
  　　　    103 清　　 水 　　区,16,5,11,11,7,2,5,5,9,3,6,6
  　　　  　そ   の   他  の  区,9,3,6,6,5,3,2,2,4,-,4,4
  　　　  202 浜　　　松　　　市,55,10,45,45,23,7,16,16,32,3,29,29
  　　　  そ の 他 の 市  町  村,58,23,35,35,36,17,19,19,22,6,16,16
  　　　23   愛      知       県,672,303,369,372,421,235,186,188,251,68,183,184
  　　　  100 名　  古　 屋　 市,308,156,152,155,184,116,68,70,124,40,84,85
  　　　    101 千　　 種 　　区,39,17,22,22,20,11,9,9,19,6,13,13
  　　　    102 東　　　　　　区,21,10,11,11,10,6,4,4,11,4,7,7
  　　　    105 中　　 村 　　区,25,10,15,15,16,8,8,8,9,2,7,7
  　　　    106 中　　　　　　区,17,7,10,11,8,4,4,5,9,3,6,6
  　　　    107 昭　 　和 　　区,19,11,8,8,11,7,4,4,8,4,4,4
  　　　    109 熱　　 田 　　区,12,5,7,7,9,5,4,4,3,-,3,3
  　　　    110 中　　 川 　　区,25,11,14,15,17,9,8,9,8,2,6,6
  　　　    111 港　　　　　　区,12,4,8,8,6,3,3,3,6,1,5,5
  　　　    113 守　　 山 　　区,21,7,14,14,7,5,2,2,14,2,12,12
  　　　    114 緑　　　　　　区,26,15,11,11,19,12,7,7,7,3,4,4
  　　　    115 名　　 東 　　区,34,23,11,11,24,18,6,6,10,5,5,5
  　　　    116 天　　 白 　　区,31,19,12,13,21,17,4,4,10,2,8,9
  　　　  　そ   の   他  の  区,26,17,9,9,16,11,5,5,10,6,4,4
  　　　  201 豊　　　橋　　　市,23,6,17,17,12,6,6,6,11,-,11,11
  　　　  202 岡　　　崎　　　市,20,7,13,13,11,5,6,6,9,2,7,7
  　　　  203 一　　　宮　　　市,51,19,32,32,35,17,18,18,16,2,14,14
  　　　  206 春　  日　 井　 市,33,20,13,13,27,17,10,10,6,3,3,3
  　　　  210 刈　　　谷　　　市,13,3,10,10,8,3,5,5,5,-,5,5
  　　　  211 豊　　　田　　　市,19,7,12,12,9,4,5,5,10,3,7,7
  　　　  215 犬　　　山　　　市,10,7,3,3,7,5,2,2,3,2,1,1
  　　　  219 小　　　牧　　　市,10,6,4,4,8,6,2,2,2,-,2,2
  　　　  222 東　　　海　　　市,11,2,9,9,5,1,4,4,6,1,5,5
  　　　  223 大　　　府　　　市,10,3,7,7,9,3,6,6,1,-,1,1
  　　　  そ の 他 の 市  町  村,164,67,97,97,106,52,54,54,58,15,43,43
  　　　24   三      重       県,774,292,482,485,445,237,208,209,329,55,274,276
  　　　  201 津　　　　　　　市,43,15,28,28,18,10,8,8,25,5,20,20
  　　　  202 四　  日　 市　 市,45,10,35,35,23,8,15,15,22,2,20,20
  　　　  203 伊　　　勢　　　市,30,8,22,22,18,6,12,12,12,2,10,10
  　　　  204 松　　　阪　　　市,51,11,40,40,23,9,14,14,28,2,26,26
  　　　  205 桑　　　名　　　市,29,11,18,19,17,9,8,9,12,2,10,10
  　　　  207 鈴　　　鹿　　　市,45,19,26,26,27,16,11,11,18,3,15,15
  　　　  208 名　　　張　　　市,181,78,103,104,116,63,53,53,65,15,50,51
  　　　  210 亀　　　山　　　市,25,9,16,16,15,9,6,6,10,-,10,10
  　　　  214 い　  な　 べ　 市,14,1,13,13,6,-,6,6,8,1,7,7
  　　　  216 伊　　　賀　　　市,211,90,121,122,128,79,49,49,83,11,72,73
  　　　  402 香　  良　 洲　 町,17,16,1,1,12,12,-,-,5,4,1,1
  　　　  そ の 他 の 市  町  村,83,24,59,59,42,16,26,26,41,8,33,33
  　　　25   滋      賀       県,53539,41966,11573,12233,35036,29277,5759,6031,18503,12689,5814,6202
  　　　  201 大　　　津　　　市,27066,23173,3893,4261,17645,15680,1965,2120,9421,7493,1928,2141
  　　　  202 彦　　　根　　　市,1370,753,617,632,884,585,299,304,486,168,318,328
  　　　  203 長　　　浜　　　市,379,156,223,224,195,91,104,105,184,65,119,119
  　　　  204 近  江  八  幡  市,1882,1342,540,555,1302,1023,279,284,580,319,261,271
  　　　  206 草　　　津　　　市,6226,5018,1208,1315,4188,3592,596,632,2038,1426,612,683
  　　　  207 守　　　山　　　市,2870,2138,732,764,1922,1547,375,392,948,591,357,372
  　　　  208 栗　　　東　　　市,2063,1582,481,509,1361,1117,244,257,702,465,237,252
  　　　  209 甲　　　賀　　　市,1558,900,658,669,978,674,304,310,580,226,354,359
  　　　  210 野　　　洲　　　市,1869,1357,512,531,1262,992,270,277,607,365,242,254
  　　　  211 湖　　　南　　　市,1203,780,423,439,756,555,201,209,447,225,222,230
  　　　  212 高　　　島　　　市,1340,949,391,402,853,654,199,202,487,295,192,200
  　　　  213 東　  近　 江　 市,900,447,453,462,538,319,219,224,362,128,234,238
  　　　  214 米　　　原　　　市,286,154,132,132,182,118,64,64,104,36,68,68
  　　　  301 志　　　賀　　　町,2188,1905,283,299,1466,1331,135,144,722,574,148,155
  　　　  381 安　　　土　　　町,349,254,95,95,242,185,57,57,107,69,38,38
  　　　  382 蒲　　　生　　　町,164,98,66,69,97,69,28,28,67,29,38,41
  　　　  383 日　　　野　　　町,180,96,84,86,111,79,32,33,69,17,52,53
  　　　  384 竜　　　王　　　町,304,175,129,131,205,136,69,69,99,39,60,62
  　　　  403 能　  登　 川　 町,558,356,202,204,379,276,103,103,179,80,99,101
  　　　  423 秦　　　荘　　　町,91,37,54,54,57,30,27,27,34,7,27,27
  　　　  424 愛　  知　 川　 町,126,61,65,65,77,42,35,35,49,19,30,30
  　　　  441 豊　　　郷　　　町,89,62,27,27,66,54,12,12,23,8,15,15
  　　　  442 甲　　　良　　　町,86,33,53,53,51,24,27,27,35,9,26,26
  　　　  443 多　　　賀　　　町,60,29,31,31,37,22,15,15,23,7,16,16
  　　　  481 浅　　　井　　　町,58,26,32,32,41,21,20,20,17,5,12,12
  　　　  482 虎　　　姫　　　町,30,6,24,24,13,5,8,8,17,1,16,16
  　　　  483 湖　　　北　　　町,52,11,41,41,21,7,14,14,31,4,27,27
  　　　  484 び　　　わ　　　町,52,24,28,28,30,17,13,13,22,7,15,15
  　　　  501 高　　　月　　　町,51,16,35,37,23,9,14,15,28,7,21,22
  　　　  502 木　  之　 本　 町,48,14,34,34,27,10,17,17,21,4,17,17
  　　　  503 余　　　呉　　　町,11,3,8,8,9,2,7,7,2,1,1,1
  　　　  504 西　  浅　 井　 町,30,11,19,20,18,11,7,7,12,-,12,13
  　　　27   大      阪       府,53679,35739,17940,18971,34236,25370,8866,9329,19443,10369,9074,9642
  　　　  100 大　　　阪　　　市,9295,5732,3563,3674,5963,4110,1853,1908,3332,1622,1710,1766
  　　　    102 都　　 島 　　区,562,311,251,262,335,221,114,121,227,90,137,141
  　　　    103 福　　 島 　　区,272,179,93,96,185,130,55,56,87,49,38,40
  　　　    104 此　　 花 　　区,177,120,57,58,124,93,31,31,53,27,26,27
  　　　    106 西　　　　　　区,244,137,107,111,145,91,54,55,99,46,53,56
  　　　    107 港　　　　　　区,197,128,69,70,135,96,39,40,62,32,30,30
  　　　    108 大　　 正 　　区,166,97,69,69,106,74,32,32,60,23,37,37
  　　　    109 天　 王　寺　 区,296,151,145,151,187,110,77,79,109,41,68,72
  　　　    111 浪　　 速 　　区,109,58,51,53,66,36,30,32,43,22,21,21
  　　　    113 西　 淀  川　 区,336,229,107,109,222,161,61,62,114,68,46,47
  　　　    114 東　 淀　川　 区,"1,042",771,271,282,658,527,131,136,384,244,140,146
  　　　    115 東　　 成 　　区,267,151,116,121,169,102,67,70,98,49,49,51
  　　　    116 生　　 野 　　区,326,164,162,164,205,114,91,93,121,50,71,71
  　　　    117 旭　　　　　　区,430,254,176,183,278,187,91,95,152,67,85,88
  　　　    118 城　　 東 　　区,808,521,287,298,519,382,137,140,289,139,150,158
  　　　    119 阿　 倍　野　 区,420,211,209,221,274,157,117,125,146,54,92,96
  　　　    120 住　　 吉 　　区,343,190,153,156,245,155,90,91,98,35,63,65
  　　　    121 東　 住　吉　 区,322,157,165,168,216,126,90,90,106,31,75,78
  　　　    122 西　　 成 　　区,204,111,93,94,126,78,48,48,78,33,45,46
  　　　    123 淀　　 川 　　区,938,704,234,239,603,479,124,126,335,225,110,113
  　　　    124 鶴　　 見 　　区,356,215,141,142,240,174,66,67,116,41,75,75
  　　　    125 住　 之　江　 区,303,160,143,144,199,120,79,80,104,40,64,64
  　　　    126 平　　 野 　　区,340,201,139,140,245,165,80,80,95,36,59,60
  　　　    127 北　　　　　　区,518,341,177,185,294,217,77,82,224,124,100,103
  　　　    128 中　　 央 　　区,319,171,148,158,187,115,72,77,132,56,76,81
  　　　  201 堺　　　　　　　市,1305,585,720,727,833,449,384,390,472,136,336,337
  　　　  202 岸　  和　 田　 市,231,92,139,140,151,76,75,76,80,16,64,64
  　　　  203 豊　　　中　　　市,2017,1202,815,868,1327,919,408,438,690,283,407,430
  　　　  204 池　　　田　　　市,444,261,183,194,279,190,89,97,165,71,94,97
  　　　  205 吹　　　田　　　市,3090,2003,1087,1179,1967,1449,518,568,1123,554,569,611
  　　　  206 泉　  大　 津　 市,116,63,53,53,85,52,33,33,31,11,20,20
  　　　  207 高　　　槻　　　市,9894,7637,2257,2472,6414,5298,1116,1209,3480,2339,1141,1263
  　　　  208 貝　　　塚　　　市,100,46,54,54,67,40,27,27,33,6,27,27
  　　　  209 守　　　口　　　市,659,435,224,232,441,338,103,104,218,97,121,128
  　　　  210 枚　　　方　　　市,9606,6876,2730,2995,6000,4732,1268,1362,3606,2144,1462,1633
  　　　  211 茨　　　木　　　市,4890,3546,1344,1444,3054,2443,611,658,1836,1103,733,786
  　　　  212 八　　　尾　　　市,579,258,321,328,372,197,175,181,207,61,146,147
  　　　  213 泉　  佐　 野　 市,117,43,74,75,70,33,37,38,47,10,37,37
  　　　  214 富　  田　 林　 市,204,85,119,119,124,63,61,61,80,22,58,58
  　　　  215 寝　  屋　 川　 市,2583,1701,882,934,1593,1202,391,413,990,499,491,521
  　　　  216 河  内  長  野  市,214,72,142,142,135,60,75,75,79,12,67,67
  　　　  217 松　　　原　　　市,203,91,112,113,143,73,70,70,60,18,42,43
  　　　  218 大　　　東　　　市,433,252,181,181,281,197,84,84,152,55,97,97
  　　　  219 和　　　泉　　　市,228,89,139,141,146,76,70,71,82,13,69,70
  　　　  220 箕　　　面　　　市,690,361,329,346,432,276,156,165,258,85,173,181
  　　　  221 柏　　　原　　　市,163,72,91,92,119,61,58,58,44,11,33,34
  　　　  222 羽　  曳　 野　 市,225,103,122,123,142,85,57,58,83,18,65,65
  　　　  223 門　　　真　　　市,639,412,227,236,428,314,114,119,211,98,113,117
  　　　  224 摂　　　津　　　市,699,545,154,169,456,384,72,77,243,161,82,92
  　　　  225 高　　　石　　　市,102,42,60,60,57,29,28,28,45,13,32,32
  　　　  226 藤　  井　 寺　 市,130,63,67,67,80,48,32,32,50,15,35,35
  　　　  227 東　  大　 阪　 市,1220,621,599,603,815,496,319,321,405,125,280,282
  　　　  228 泉　　　南　　　市,60,26,34,34,39,23,16,16,21,3,18,18
  　　　  229 四　  條　 畷　 市,236,139,97,99,161,111,50,52,75,28,47,47
  　　　  230 交　　　野　　　市,945,593,352,376,591,422,169,176,354,171,183,200
  　　　  231 大  阪  狭  山  市,95,39,56,56,56,28,28,28,39,11,28,28
  　　　  232 阪　　　南　　　市,79,19,60,60,43,13,30,30,36,6,30,30
  　　　  301 島　　　本　　　町,1826,1476,350,379,1149,959,190,206,677,517,160,173
  　　　  321 豊　　　能　　　町,140,67,73,75,80,53,27,27,60,14,46,48
  　　　  322 能　　　勢　　　町,40,25,15,15,27,19,8,8,13,6,7,7
  　　　  341 忠　　　岡　　　町,21,7,14,15,14,6,8,9,7,1,6,6
  　　　  361 熊　　　取　　　町,65,23,42,42,37,17,20,20,28,6,22,22
  　　　  366 岬　　　　　　　町,25,7,18,18,16,6,10,10,9,1,8,8
  　　　  381 太　　　子　　　町,30,10,20,20,21,8,13,13,9,2,7,7
  　　　  382 河　　　南　　　町,28,14,14,14,19,10,9,9,9,4,5,5
  　　　  383 千  早  赤  阪  村,10,4,6,6,6,3,3,3,4,1,3,3
  　　　  そ の 他 の 市  町  村,3,2,1,1,3,2,1,1,-,-,-,-
  　　　28   兵      庫       県,"10,383",5601,4782,4952,"6,845",4343,2502,2619,3538,1258,2280,2333
  　　　  100 神　　　戸　　　市,2807,1500,1307,1350,1835,1176,659,689,972,324,648,661
  　　　    101 東　　 灘 　　区,817,485,332,353,552,386,166,179,265,99,166,174
  　　　    102 灘　　　　　　区,315,196,119,124,197,142,55,59,118,54,64,65
  　　　    105 兵　　 庫 　　区,127,71,56,57,85,55,30,31,42,16,26,26
  　　　    106 長　　 田 　　区,113,52,61,63,75,42,33,35,38,10,28,28
  　　　    107 須　　 磨 　　区,234,107,127,131,150,84,66,68,84,23,61,63
  　　　    108 垂　　 水 　　区,274,139,135,138,182,108,74,76,92,31,61,62
  　　　    109 北　　　　　　区,338,172,166,167,216,136,80,81,122,36,86,86
  　　　    110 中　　 央 　　区,263,147,116,117,175,115,60,61,88,32,56,56
  　　　    111 西　　　　　　区,326,131,195,200,203,108,95,99,123,23,100,101
  　　　  201 姫　　　路　　　市,235,75,160,162,136,55,81,83,99,20,79,79
  　　　  202 尼　　　崎　　　市,1491,919,572,595,1025,710,315,332,466,209,257,263
  　　　  203 明　　　石　　　市,289,147,142,143,206,128,78,79,83,19,64,64
  　　　  204 西　　　宮　　　市,1731,1009,722,753,1183,767,416,438,548,242,306,315
  　　　  205 洲　　　本　　　市,14,3,11,11,4,2,2,2,10,1,9,9
  　　　  206 芦　　　屋　　　市,581,322,259,281,350,233,117,130,231,89,142,151
