﻿第1表 常住地又は従業地による職業（大分類），男女別15歳以上就業者数（雇用者－特掲） － 京都市，行政区,,,,,,,,,,,

,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,
男女，職業(大分類）,総数,自宅で従業,,自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
,,,（再掲）雇用者,,,,,,うち自市内他区に常住,うち県内他市区町村に常住,うち他県に常住

京都市,,,,,,,,,,,
総数,"688,268","96,374","11,307","232,936","256,738","39,714","62,506","766,630","256,738","89,642","90,940"
 Ａ 専門的・技術的職業従事者,"106,820","11,697","1,108","31,385","41,438","7,205","15,095","116,496","41,438","13,586","18,390"
 Ｂ 管理的職業従事者,"16,944","2,941",54,"4,820","6,477",863,"1,843","18,960","6,477","2,149","2,573"
 Ｃ 事務従事者,"127,891","9,775","2,807","38,005","58,056","6,932","15,123","151,691","58,056","22,851","23,004"
 Ｄ 販売従事者,"119,181","20,141","1,731","34,263","46,100","4,758","13,919","138,037","46,100","16,582","20,951"
 Ｅ サービス職業従事者,"86,681","12,573","1,732","37,165","30,979","2,800","3,164","93,186","30,979","6,950","5,519"
 Ｆ 保安職業従事者,"9,477",46,40,"2,609","5,106","1,015",701,"12,150","5,106","2,535","1,854"
 Ｇ 農林漁業作業者,"6,234","3,928",62,"1,489",535,180,102,"6,271",535,163,156
 Ｈ 運輸・通信従事者,"22,270","1,583",193,"8,954","8,765","1,845","1,123","25,598","8,765","3,773","2,523"
 Ｉ 生産工程・労務作業者,"170,728","30,952","3,171","60,287","55,441","13,481","10,567","181,714","55,441","20,082","14,952"
 Ｊ 分類不能の職業,"22,042","2,738",409,"13,959","3,841",635,869,"22,527","3,841",971,"1,018"
男,"387,064","53,149","4,529","114,315","147,413","27,027","45,160","437,787","147,413","58,178","64,732"
 Ａ 専門的・技術的職業従事者,"56,375","7,758",607,"12,788","20,974","4,105","10,750","62,124","20,974","7,862","12,742"
 Ｂ 管理的職業従事者,"14,233","2,134",22,"3,924","5,665",787,"1,723","16,185","5,665","2,027","2,435"
 Ｃ 事務従事者,"42,938","1,070",341,"8,794","21,170","3,316","8,588","55,168","21,170","10,756","13,378"
 Ｄ 販売従事者,"72,723","11,771",808,"18,055","28,835","3,378","10,684","84,992","28,835","11,187","15,144"
 Ｅ サービス職業従事者,"33,744","5,324",636,"12,019","13,556","1,145","1,700","36,875","13,556","3,098","2,878"
 Ｆ 保安職業従事者,"8,890",42,37,"2,434","4,794",957,663,"11,488","4,794","2,434","1,784"
 Ｇ 農林漁業作業者,"4,331","2,373",50,"1,273",456,145,84,"4,376",456,137,137
 Ｈ 運輸・通信従事者,"21,325","1,545",187,"8,536","8,389","1,782","1,073","24,533","8,389","3,641","2,422"
 Ｉ 生産工程・労務作業者,"119,647","19,554","1,644","38,374","41,442","10,987","9,290","128,976","41,442","16,443","13,163"
 Ｊ 分類不能の職業,"12,858","1,578",197,"8,118","2,132",425,605,"13,070","2,132",593,649
女,"301,204","43,225","6,778","118,621","109,325","12,687","17,346","328,843","109,325","31,464","26,208"
 Ａ 専門的・技術的職業従事者,"50,445","3,939",501,"18,597","20,464","3,100","4,345","54,372","20,464","5,724","5,648"
 Ｂ 管理的職業従事者,"2,711",807,32,896,812,76,120,"2,775",812,122,138
 Ｃ 事務従事者,"84,953","8,705","2,466","29,211","36,886","3,616","6,535","96,523","36,886","12,095","9,626"
 Ｄ 販売従事者,"46,458","8,370",923,"16,208","17,265","1,380","3,235","53,045","17,265","5,395","5,807"
 Ｅ サービス職業従事者,"52,937","7,249","1,096","25,146","17,423","1,655","1,464","56,311","17,423","3,852","2,641"
 Ｆ 保安職業従事者,587,4,3,175,312,58,38,662,312,101,70
 Ｇ 農林漁業作業者,"1,903","1,555",12,216,79,35,18,"1,895",79,26,19
 Ｈ 運輸・通信従事者,945,38,6,418,376,63,50,"1,065",376,132,101
 Ｉ 生産工程・労務作業者,"51,081","11,398","1,527","21,913","13,999","2,494","1,277","52,738","13,999","3,639","1,789"
 Ｊ 分類不能の職業,"9,184","1,160",212,"5,841","1,709",210,264,"9,457","1,709",378,369
北区,,,,,,,,,,,
総数,"57,937","9,871",920,"16,946","26,486","1,282","3,352","47,171","14,742","2,100","3,512"
 Ａ 専門的・技術的職業従事者,"9,330","1,306",116,"2,264","4,540",308,912,"8,701","3,599",507,"1,025"
 Ｂ 管理的職業従事者,"1,657",240,3,363,855,40,159,906,191,48,64
 Ｃ 事務従事者,"10,603",920,200,"2,651","6,012",251,769,"7,762","3,010",520,661
 Ｄ 販売従事者,"10,208","1,895",131,"2,653","4,798",142,720,"7,570","2,060",337,625
 Ｅ サービス職業従事者,"7,986","1,128",142,"3,400","3,260",49,149,"7,126","2,125",159,314
 Ｆ 保安職業従事者,777,2,2,103,571,59,42,500,266,66,63
 Ｇ 農林漁業作業者,892,528,12,256,89,6,13,897,92,10,11
 Ｈ 運輸・通信従事者,"1,469",104,10,559,724,42,40,"1,357",537,60,97
 Ｉ 生産工程・労務作業者,"13,357","3,513",272,"3,688","5,282",371,503,"10,730","2,625",352,552
 Ｊ 分類不能の職業,"1,658",235,32,"1,009",355,14,45,"1,622",237,41,100
男,"32,505","5,422",354,"8,318","15,186","1,028","2,551","25,260","7,655","1,410","2,455"
 Ａ 専門的・技術的職業従事者,"4,954",890,67,856,"2,308",221,679,"4,307","1,569",302,690
 Ｂ 管理的職業従事者,"1,367",161,2,282,735,39,150,706,162,45,56
