﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,,,,,
従業地による常住市区町村,,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 情報通信業,I 運輸業,J 卸売・小売業,K 金融・保険業,L 不動産業,M 飲食店，宿泊業　,N 医療，福祉,O 教育，学習支援業,P 複合サービス事業,Q サービス業（他に分類されないもの）,R 公務（他に分類されないもの）,S 分類不能の産業
京都市,,,,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"766,630","5,519",380,12,30,"48,534","120,845","3,687","16,697","36,313","163,554","19,934","15,536","61,642","70,387",45750,5046,109505,19919,23340
　　自   市    に   常   住,"586,048","5,290",357,10,28,"37,905","89,647","1,865","9,606","26,168","126,604","11,894","12,836","53,447","58,082",32580,3597,83035,11890,21207
　　　自   区   に  常   住,"329,310","4,971",281,6,18,"25,917","50,948",531,"3,580","13,861","72,583","3,610","8,513","30,996","32,038",14082,1632,45703,2973,17067
　　　  自　　　　　宅,"96,374","3,871",120,2,3,"9,369","19,817",4,911,"2,050",22541,733,"4,371",7868,"3,090",2237,12,16584,5,2786
　　　  自　　宅　　外,"232,936","1,100",161,4,15,"16,548","31,131",527,"2,669","11,811","50,042","2,877","4,142","23,128","28,948",11845,1620,29119,2968,14281
　　  自 市 内 他 区 に 常 住,"256,738",319,76,4,10,"11,988","38,699","1,334","6,026","12,307","54,021","8,284","4,323","22,451","26,044",18498,1965,37332,8917,4140
　　    101 北            区,"26,486",57,14,-,-,"1,120","3,721",103,579,966,"5,645",875,539,2323,3080,2133,223,3727,987,394
　　    102 上     京     区,"16,924",17,5,-,1,597,"2,139",45,401,617,3403,540,297,1778,1932,1687,104,2574,533,254
　　    103 左     京     区,"28,229",39,18,1,1,"1,082","3,139",181,770,881,"5,404",846,544,"2,712",3295,3185,222,4156,1262,491
　　    104 中     京     区,"19,197",22,2,1,-,621,"2,838",80,430,771,3994,646,333,1661,2505,1763,151,2613,507,259
　　    105 東     山     区,"7,414",7,1,-,-,272,834,23,181,327,1617,208,118,961,738,552,49,1179,208,139
　　    106 下     京     区,"12,537",11,1,-,-,453,"2,098",43,313,607,2356,261,179,1330,1412,949,129,1782,412,201
　　    107 南            区,"14,222",22,-,-,3,777,"2,192",83,362,755,3003,485,218,1187,1469,745,118,2197,341,265
　　    108 右     京     区,"38,714",48,22,2,2,"1,941","6,250",226,825,"1,862","8,709",1325,644,"3,015",4130,2253,271,5485,1150,554
　　    109 伏     見     区,"39,049",41,5,-,2,"2,227","6,082",267,940,"2,714","7,855",1160,628,"3,117",3086,2261,322,5739,1920,683
　　    110 山     科     区,"22,878",22,4,-,1,"1,323","2,934",147,493,"1,138",5168,690,331,2554,2056,1224,170,3554,667,402
　　    111 西     京     区,"31,088",33,4,-,-,"1,575","6,472",136,732,"1,669","6,867",1248,492,"1,813",2341,1746,206,4326,930,498
　　他 市 区 町 村 に 常 住,"180,582",229,23,2,2,"10,629","31,198","1,822","7,091","10,145","36,950","8,040","2,700","8,195","12,305",13170,1449,26470,8029,2133
　　　県　　　　　内,"89,642",119,13,1,1,"4,974","16,684",669,"2,453","5,681","18,013","3,625","1,243","4,259",7428,5632,779,12735,4287,1046
  　　　201 福　  知　 山　 市,158,-,-,-,-,41,9,3,19,8,17,2,1,3,5,5,-,32,11,2
  　　　202 舞　　　鶴　　　市,66,-,-,-,-,10,2,3,6,3,9,2,-,3,5,-,-,19,4,-
  　　　203 綾　　　部　　　市,94,-,-,-,-,10,9,2,8,13,10,4,-,4,5,5,1,12,11,-
  　　　204 宇　　　治　　　市,"27,123",17,4,-,-,"1,445","4,880",211,665,"1,597","5,354",1082,413,"1,240",2616,1925,227,3801,1306,340
  　　　206 亀　　　岡　　　市,"11,710",30,3,-,-,759,"2,138",88,296,778,2377,425,130,593,911,654,114,1569,728,117
  　　　207 城　　　陽　　　市,"9,152",12,-,1,-,421,"1,709",66,288,589,1893,481,145,399,620,519,75,1301,534,99
  　　　208 向　　　日　　　市,"11,609",21,-,-,-,691,"2,556",47,226,725,2531,358,150,619,1033,555,67,1587,329,114
  　　　209 長　  岡　 京　 市,"11,121",14,-,-,-,522,"2,443",30,286,580,2323,532,140,511,897,689,67,1674,333,80
  　　　210 八　　　幡　　　市,"4,295",5,-,-,-,248,686,37,112,394,797,143,58,209,316,261,44,658,160,167
  　　　211 京　  田　 辺　 市,"3,837",5,-,-,1,193,637,65,131,254,692,156,44,249,217,283,41,570,243,56
  　　　303 大　  山　 崎　 町,"1,756",-,-,-,-,97,280,6,42,134,382,71,30,80,167,124,22,270,48,3
  　　　322 久　  御　 山　 町,"1,605",6,-,-,-,111,292,6,40,181,304,52,31,68,147,83,9,213,54,8
  　　　343 井　　　手　　　町,464,-,-,-,-,24,61,10,18,37,101,9,7,24,21,35,4,80,27,6
  　　　344 宇  治  田  原  町,518,1,-,-,-,46,80,10,19,46,99,19,8,16,40,23,8,74,28,1
  　　　361 山　　　城　　　町,298,1,-,-,-,18,39,1,15,22,56,16,6,15,22,23,1,44,18,1
  　　　362 木　　　津　　　町,"1,238",2,-,-,-,56,195,15,81,45,215,60,15,38,61,133,9,182,123,8
  　　　363 加　　　茂　　　町,227,-,-,-,-,14,18,8,11,11,48,16,4,6,15,21,2,31,16,6
  　　　365 和　　　束　　　町,62,-,-,-,-,3,9,-,4,10,11,3,-,3,3,1,3,7,5,-
