﻿"第11表  夫の労働力状態(3区分),夫の職業（大分類),妻の労働力状態(3区分),妻の職業(大分類)別夫婦数‐行政区･京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,
,妻の労働力状態,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,,,,完全失業者,
"地域,夫の労働力状態(3区分),夫の職業(大分類)",,,総数,A 専門的・技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者  ,H 運輸・通信従事者,"Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",J 分類不能の職業,,
北区,,,,,,,,,,,,,,,
総数2),"27,925","13,101","12,989","1,375",281,"3,192","1,937","1,451",9,276,24,"4,168",276,112,"14,738"
 労働力人口,"24,200","12,676","12,571","1,316",277,"3,138","1,872","1,400",9,272,23,"3,994",270,105,"11,485"
  就業者,"23,804","12,533","12,445","1,299",275,"3,114","1,854","1,382",9,271,23,"3,952",266,88,"11,232"
   A 専門的・技術的職業従事者,"3,263","1,506","1,491",601,12,475,96,80,-,5,2,207,13,15,"1,753"
   B 管理的職業従事者,"2,444","1,038","1,037",57,246,421,116,42,-,1,3,144,7,1,"1,403"
   C 事務従事者,"2,423","1,015","1,006",183,3,395,107,83,-,6,4,214,11,9,"1,408"
   D 販売従事者,"5,089","2,765","2,741",168,7,834,990,223,-,8,3,488,20,24,"2,313"
   E サービス職業従事者,"1,174",800,798,37,-,89,52,529,-,-,-,86,5,2,371
   F 保安職業従事者,399,154,153,16,-,41,19,16,8,1,-,49,3,1,243
   G 農林漁業作業者  ,544,324,322,7,1,29,11,10,-,240,-,23,1,2,218
   H 運輸・通信従事者,962,472,466,41,-,90,63,91,-,3,5,162,11,6,490
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","7,158","4,252","4,226",184,6,734,391,303,1,7,6,"2,553",41,26,"2,892"
   J 分類不能の職業,348,207,205,5,-,6,9,5,-,-,-,26,154,2,141
  完全失業者,396,143,126,17,2,24,18,18,-,1,-,42,4,17,253
 非労働力人口,"3,243",390,383,53,4,52,58,43,-,4,1,162,6,7,"2,839"
上京区,,,,,,,,,,,,,,,
総数2),"19,034","9,866","9,788",782,232,"2,064","1,704","1,131",12,3,13,"3,744",103,78,"9,124"
 労働力人口,"16,330","9,554","9,481",759,231,"2,037","1,655","1,092",11,3,13,"3,585",95,73,"6,751"
  就業者,"15,992","9,424","9,375",747,231,"2,018","1,645","1,073",11,3,12,"3,541",94,49,"6,544"
   A 専門的・技術的職業従事者,"1,903",881,876,360,10,267,76,42,-,-,1,114,6,5,"1,019"
   B 管理的職業従事者,"1,483",833,830,44,205,306,97,32,-,-,-,146,-,3,649
   C 事務従事者,"1,353",583,577,82,1,223,74,55,-,-,2,130,10,6,767
   D 販売従事者,"3,533","2,244","2,235",87,10,581,996,153,-,-,1,396,11,9,"1,284"
   E サービス職業従事者,944,694,692,20,1,50,40,522,-,-,1,56,2,2,248
   F 保安職業従事者,421,130,128,14,-,25,14,15,11,-,1,45,3,2,291
   G 農林漁業作業者  ,29,17,17,-,-,3,2,4,-,3,-,5,-,-,12
   H 運輸・通信従事者,440,239,238,22,-,42,35,38,-,-,1,100,-,1,200
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","5,718","3,730","3,710",115,3,515,310,208,-,-,5,"2,535",19,20,"1,980"
   J 分類不能の職業,168,73,72,3,1,6,1,4,-,-,-,14,43,1,94
  完全失業者,338,130,106,12,-,19,10,19,-,-,1,44,1,24,207
 非労働力人口,"2,471",301,296,22,1,26,48,38,1,-,-,154,6,5,"2,163"
左京区,,,,,,,,,,,,,,,
総数2),"36,538","15,748","15,596","2,559",391,"4,110","2,527","2,407",25,166,44,"3,009",358,152,"20,683"
 労働力人口,"31,302","15,124","14,987","2,464",384,"4,015","2,440","2,295",25,152,42,"2,835",335,137,"16,127"
  就業者,"30,758","14,942","14,832","2,437",384,"3,981","2,421","2,269",25,152,42,"2,789",332,110,"15,767"
   A 専門的・技術的職業従事者,"6,518","2,625","2,600","1,286",46,704,153,147,1,18,4,217,24,25,"3,884"
   B 管理的職業従事者,"3,297","1,363","1,356",141,307,490,185,90,4,6,3,113,17,7,"1,928"
   C 事務従事者,"3,823","1,635","1,619",339,8,679,194,155,1,8,8,209,18,16,"2,180"
   D 販売従事者,"5,703","3,026","3,004",212,8,842,"1,185",345,-,3,9,365,35,22,"2,666"
   E サービス職業従事者,"1,918","1,335","1,328",52,3,153,115,878,1,-,2,112,12,7,579
   F 保安職業従事者,479,170,169,30,-,39,14,26,14,-,1,39,6,1,309
   G 農林漁業作業者  ,322,174,173,6,1,9,18,17,1,98,1,21,1,1,148
   H 運輸・通信従事者,"1,256",624,615,60,1,145,87,128,1,3,5,173,12,9,629
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","6,992","3,771","3,749",306,10,907,462,470,2,16,9,"1,521",46,22,"3,214"
   J 分類不能の職業,450,219,219,5,-,13,8,13,-,-,-,19,161,-,230
  完全失業者,544,182,155,27,-,34,19,26,-,-,-,46,3,27,360
 非労働力人口,"4,462",554,540,88,7,86,74,96,-,14,1,157,17,14,"3,887"
中京区,,,,,,,,,,,,,,,
総数2),"21,305","11,302","11,211",867,294,"2,686","2,304","1,420",4,7,23,"3,403",203,91,"9,957"
 労働力人口,"18,433","10,986","10,897",850,293,"2,663","2,233","1,353",4,7,22,"3,274",198,89,"7,420"
  就業者,"18,091","10,872","10,804",844,293,"2,643","2,213","1,337",4,7,22,"3,244",197,68,"7,192"
   A 専門的・技術的職業従事者,"1,824",975,965,423,14,295,91,48,-,-,3,86,5,10,844
   B 管理的職業従事者,"1,730","1,013","1,010",32,259,401,154,52,-,-,-,105,7,3,716
   C 事務従事者,"1,509",681,673,105,1,275,88,65,-,-,7,122,10,8,828
   D 販売従事者,"4,466","2,865","2,851",94,14,772,"1,370",232,-,-,3,350,16,14,"1,594"
   E サービス職業従事者,"1,230",908,902,25,1,97,51,654,-,-,2,68,4,6,318
   F 保安職業従事者,225,78,77,11,-,16,9,7,4,-,-,29,1,1,147
   G 農林漁業作業者  ,21,11,10,-,-,-,2,-,-,5,-,3,-,1,10
   H 運輸・通信従事者,577,301,299,13,-,72,50,41,-,-,1,118,4,2,276
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","6,228","3,881","3,861",137,4,711,391,237,-,2,6,"2,344",29,20,"2,337"
   J 分類不能の職業,281,159,156,4,-,4,7,1,-,-,-,19,121,3,122
  完全失業者,342,114,93,6,-,20,20,16,-,-,-,30,1,21,228
 非労働力人口,"2,574",299,297,16,1,22,67,59,-,-,1,126,5,2,"2,268"
東山区,,,,,,,,,,,,,,,
総数2),"10,257","5,151","5,111",391,131,"1,019","1,206",950,7,2,6,"1,335",64,40,"5,095"
 労働力人口,"8,782","4,978","4,940",378,128,"1,002","1,168",905,6,2,6,"1,282",63,38,"3,799"
  就業者,"8,499","4,880","4,859",373,128,991,"1,152",883,6,2,6,"1,256",62,21,"3,614"
   A 専門的・技術的職業従事者,971,470,467,153,9,138,45,51,-,-,-,68,3,3,499
   B 管理的職業従事者,725,392,391,16,101,131,61,43,-,-,1,37,1,1,332
   C 事務従事者,795,339,335,57,7,98,58,47,-,-,-,63,5,4,456
   D 販売従事者,"1,962","1,294","1,293",50,3,256,686,150,-,-,1,140,7,1,668
   E サービス職業従事者,762,570,567,15,4,51,45,396,-,-,-,51,5,3,192
   F 保安職業従事者,168,55,55,11,-,14,7,9,3,-,-,11,-,-,113
   G 農林漁業作業者  ,18,9,9,1,-,1,2,1,-,2,-,2,-,-,9
   H 運輸・通信従事者,312,158,157,9,-,32,27,42,-,-,-,47,-,1,154
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","2,709","1,553","1,545",61,3,269,220,142,3,-,4,833,10,8,"1,154"
   J 分類不能の職業,77,40,40,-,1,1,1,2,-,-,-,4,31,-,37
  完全失業者,283,98,81,5,-,11,16,22,-,-,-,26,1,17,185
 非労働力人口,"1,410",169,167,13,3,16,38,44,1,-,-,51,1,2,"1,239"
下京区,,,,,,,,,,,,,,,
総数2),"16,412","8,503","8,434",561,237,"2,227","1,752","1,174",6,14,10,"2,323",130,69,"7,866"
 労働力人口,"14,048","8,176","8,114",536,236,"2,199","1,691","1,111",6,14,10,"2,190",121,62,"5,856"
  就業者,"13,762","8,081","8,029",530,236,"2,178","1,677","1,090",6,14,10,"2,169",119,52,"5,666"
   A 専門的・技術的職業従事者,"1,301",643,636,247,6,216,53,38,-,1,1,72,2,7,657
   B 管理的職業従事者,"1,281",823,823,27,217,335,110,51,1,-,1,71,10,-,457
   C 事務従事者,"1,332",548,541,65,3,203,82,66,-,1,1,115,5,7,784
   D 販売従事者,"3,605","2,327","2,316",60,6,716,"1,028",183,-,-,2,312,9,11,"1,272"
   E サービス職業従事者,956,706,702,13,1,64,61,494,-,-,1,63,5,4,249
   F 保安職業従事者,239,97,97,14,-,25,4,21,5,-,1,27,-,-,142
   G 農林漁業作業者  ,33,22,22,2,-,1,5,1,-,11,-,2,-,-,11
   H 運輸・通信従事者,536,255,253,18,-,58,46,55,-,-,2,74,-,2,281
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","4,322","2,579","2,560",82,3,556,286,180,-,1,1,"1,425",26,19,"1,738"
   J 分類不能の職業,157,81,79,2,-,4,2,1,-,-,-,8,62,2,75
  完全失業者,286,95,85,6,-,21,14,21,-,-,-,21,2,10,190
 非労働力人口,"2,023",302,296,24,1,26,59,58,-,-,-,121,7,6,"1,715"
南区,,,,,,,,,,,,,,,
総数2),"22,823","10,734","10,585",776,115,"2,755","1,515","1,363",8,261,25,"3,507",260,149,"12,018"
 労働力人口,"19,895","10,324","10,189",737,113,"2,703","1,443","1,301",7,256,25,"3,351",253,135,"9,545"
  就業者,"19,378","10,155","10,046",728,113,"2,674","1,427","1,279",7,256,25,"3,287",250,109,"9,197"
   A 専門的・技術的職業従事者,"1,431",676,665,231,3,237,59,39,-,4,-,87,5,11,755
   B 管理的職業従事者,"1,160",663,661,34,102,313,66,36,-,2,-,106,2,2,496
   C 事務従事者,"1,760",796,788,96,-,298,82,72,-,6,4,213,17,8,961
   D 販売従事者,"3,524","1,981","1,964",106,2,581,651,188,-,4,2,406,24,17,"1,539"
   E サービス職業従事者,974,679,674,16,1,52,58,460,-,1,2,75,9,5,293
   F 保安職業従事者,264,92,90,14,-,11,9,12,6,-,-,36,2,2,171
   G 農林漁業作業者  ,370,254,254,-,-,6,7,3,-,232,-,5,1,-,114
   H 運輸・通信従事者,"1,758",866,853,50,-,219,101,115,-,1,11,335,21,13,891
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","7,823","4,007","3,959",177,5,953,385,353,1,6,6,"2,007",66,48,"3,808"
   J 分類不能の職業,314,141,138,4,-,4,9,1,-,-,-,17,103,3,169
  完全失業者,517,169,143,9,-,29,16,22,-,-,-,64,3,26,348
 非労働力人口,"2,463",366,354,38,2,47,64,55,1,4,-,138,5,12,"2,078"
右京区,,,,,,,,,,,,,,,
総数2),"44,736","20,409","20,197","2,196",315,"4,997","3,120","2,492",17,262,54,"6,411",333,212,"24,221"
 労働力人口,"39,974","19,845","19,637","2,134",312,"4,919","3,046","2,383",17,258,54,"6,189",325,208,"20,079"
  就業者,"39,258","19,584","19,402","2,110",311,"4,876","3,009","2,334",17,257,54,"6,113",321,182,"19,624"
   A 専門的・技術的職業従事者,"4,390","2,004","1,981",826,27,611,155,79,1,4,3,254,21,23,"2,380"
   B 管理的職業従事者,"3,002","1,303","1,294",86,251,522,176,63,1,2,1,181,11,9,"1,695"
   C 事務従事者,"3,827","1,598","1,582",282,3,610,179,131,1,5,10,340,21,16,"2,228"
   D 販売従事者,"8,064","4,137","4,096",276,10,"1,211","1,334",390,1,3,10,832,29,41,"3,913"
   E サービス職業従事者,"1,972","1,332","1,326",55,2,136,112,873,-,-,-,140,8,6,638
   F 保安職業従事者,627,196,194,36,-,32,20,25,11,5,-,63,2,2,430
   G 農林漁業作業者  ,519,310,307,6,-,28,12,17,-,220,-,19,5,3,208
   H 運輸・通信従事者,"2,233","1,063","1,046",94,3,207,181,151,-,1,10,374,25,17,"1,168"
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","14,198","7,451","7,389",442,14,"1,512",831,590,2,17,20,"3,881",80,62,"6,730"
   J 分類不能の職業,426,190,187,7,1,7,9,15,-,-,-,29,119,3,234
  完全失業者,716,261,235,24,1,43,37,49,-,1,-,76,4,26,455
 非労働力人口,"3,958",497,494,60,3,69,65,95,-,4,-,194,4,3,"3,445"
伏見区,,,,,,,,,,,,,,,
総数2),"65,056","27,455","27,026","3,239",308,"6,968","4,081","3,354",36,540,104,"7,788",608,429,"37,418"
 労働力人口,"57,996","26,597","26,185","3,132",303,"6,846","3,953","3,211",35,530,101,"7,485",589,412,"31,317"
  就業者,"56,590","26,131","25,789","3,096",302,"6,763","3,899","3,144",35,526,101,"7,345",578,342,"30,379"
   A 専門的・技術的職業従事者,"6,432","2,759","2,723","1,204",21,821,174,147,2,7,7,315,25,36,"3,668"
   B 管理的職業従事者,"3,427","1,505","1,497",143,231,635,179,79,2,3,1,208,16,8,"1,920"
   C 事務従事者,"6,780","2,620","2,575",454,10,981,300,219,2,8,16,556,29,45,"4,152"
   D 販売従事者,"10,517","5,183","5,118",385,18,"1,532","1,682",436,4,9,15,968,69,65,"5,313"
   E サービス職業従事者,"2,629","1,603","1,588",72,1,177,156,930,-,-,4,227,21,15,"1,021"
   F 保安職業従事者,"1,193",398,388,62,1,101,35,42,18,2,2,119,6,10,794
   G 農林漁業作業者  ,847,554,554,7,-,18,13,15,-,473,-,24,4,-,293
   H 運輸・通信従事者,"4,747","2,200","2,163",169,6,470,309,318,2,3,31,819,36,37,"2,542"
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","19,190","8,965","8,849",590,14,"2,010","1,041",945,5,21,23,"4,071",129,116,"10,195"
   J 分類不能の職業,828,344,334,10,-,18,10,13,-,-,2,38,243,10,481
  完全失業者,"1,406",466,396,36,1,83,54,67,-,4,-,140,11,70,938
 非労働力人口,"5,678",758,743,94,5,111,111,125,1,10,3,269,14,15,"4,881"
山科区,,,,,,,,,,,,,,,
総数2),"31,362","13,805","13,618","1,437",169,"3,516","2,210","1,858",17,151,50,"3,957",253,187,"17,510"
 労働力人口,"28,496","13,468","13,293","1,397",165,"3,461","2,153","1,805",16,150,45,"3,854",247,175,"15,006"
  就業者,"27,839","13,246","13,096","1,375",165,"3,430","2,123","1,764",16,150,44,"3,786",243,150,"14,571"
   A 専門的・技術的職業従事者,"2,899","1,302","1,282",497,11,430,104,57,2,4,5,164,8,20,"1,594"
   B 管理的職業従事者,"2,017",866,859,72,133,349,112,53,2,1,1,129,7,7,"1,151"
   C 事務従事者,"2,832","1,062","1,051",165,4,371,136,97,-,3,9,253,13,11,"1,769"
   D 販売従事者,"6,063","3,080","3,043",211,7,872,945,316,3,7,3,647,32,37,"2,977"
   E サービス職業従事者,"1,666","1,030","1,017",34,-,124,105,619,-,2,-,126,7,13,635
   F 保安職業従事者,508,168,167,27,1,34,24,23,6,1,-,48,3,1,339
   G 農林漁業作業者  ,313,166,166,3,-,9,10,3,-,126,-,14,1,-,146
   H 運輸・通信従事者,"2,085",978,962,75,1,188,149,146,1,2,12,375,13,16,"1,105"
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","9,085","4,451","4,409",287,8,"1,044",534,444,2,4,14,"2,012",60,42,"4,627"
   J 分類不能の職業,371,143,140,4,-,9,4,6,-,-,-,18,99,3,228
  完全失業者,657,222,197,22,-,31,30,41,-,-,1,68,4,25,435
 非労働力人口,"2,627",315,306,39,4,49,54,50,1,1,5,98,5,9,"2,301"
西京区,,,,,,,,,,,,,,,
総数2),"34,559","13,930","13,735","1,901",208,"3,978","2,118","1,311",16,321,58,"3,499",325,195,"20,543"
 労働力人口,"31,389","13,611","13,420","1,851",207,"3,938","2,066","1,258",16,314,58,"3,392",320,191,"17,733"
  就業者,"30,868","13,447","13,277","1,841",207,"3,916","2,038","1,232",16,314,58,"3,340",315,170,"17,376"
   A 専門的・技術的職業従事者,"4,482","1,782","1,753",772,10,559,118,60,-,9,7,199,19,29,"2,699"
   B 管理的職業従事者,"2,820","1,084","1,082",114,182,449,135,47,-,6,2,135,12,2,"1,733"
   C 事務従事者,"3,574","1,308","1,293",237,2,516,160,98,1,8,9,247,15,15,"2,260"
   D 販売従事者,"6,862","3,043","3,006",250,8,"1,018",918,213,1,10,11,548,29,37,"3,809"
   E サービス職業従事者,"1,088",634,622,38,2,87,47,351,-,-,-,89,8,12,454
   F 保安職業従事者,591,204,202,38,-,46,23,17,14,1,1,59,3,2,384
   G 農林漁業作業者  ,488,338,338,4,-,20,21,8,-,264,-,18,3,-,150
   H 運輸・通信従事者,"1,723",794,772,68,-,175,137,106,-,4,9,253,20,22,926
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","8,836","4,059","4,013",311,3,"1,041",472,329,-,12,19,"1,776",50,46,"4,758"
   J 分類不能の職業,404,201,196,9,-,5,7,3,-,-,-,16,156,5,203
  完全失業者,521,164,143,10,-,22,28,26,-,-,-,52,5,21,357
 非労働力人口,"2,615",281,277,47,1,35,45,44,-,7,-,94,4,4,"2,321"
人口集中地区,,,,,,,,,,,,,,,
京都市DIDs,,,,,,,,,,,,,,,
総数2),"306,014","139,276","137,664","14,940","2,489","34,831","23,277","17,745",149,"1,271",385,"39,914","2,663","1,612","165,984"
 労働力人口,"269,019","134,867","133,339","14,438","2,461","34,277","22,546","16,993",144,"1,251",373,"38,285","2,571","1,528","133,804"
  就業者,"263,328","132,932","131,677","14,273","2,457","33,961","22,296","16,685",144,"1,246",371,"37,706","2,538","1,255","130,053"
   A 専門的・技術的職業従事者,"32,904","14,568","14,392","6,156",161,"4,457","1,067",727,6,38,32,"1,625",123,176,"18,299"
   B 管理的職業従事者,"21,580","10,092","10,052",712,"2,065","4,043","1,306",541,9,14,11,"1,270",81,40,"11,468"
   C 事務従事者,"27,987","11,353","11,219","1,923",42,"4,350","1,385","1,018",5,25,65,"2,266",140,134,"16,608"
   D 販売従事者,"55,698","30,173","29,912","1,778",87,"8,625","11,315","2,669",8,30,56,"5,083",261,261,"25,444"
   E サービス職業従事者,"14,579","9,814","9,743",357,15,"1,018",800,"6,429",1,3,12,"1,027",81,71,"4,741"
   F 保安職業従事者,"4,716","1,600","1,580",252,2,351,169,199,95,5,6,475,26,20,"3,109"
   G 農林漁業作業者  ,"2,307","1,413","1,406",28,2,86,77,45,1,"1,074",-,83,10,7,891
   H 運輸・通信従事者,"15,057","7,183","7,071",566,10,"1,542","1,098","1,137",4,10,79,"2,500",125,112,"7,860"
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","85,001","45,096","44,692","2,452",70,"9,419","5,014","3,864",15,47,109,"23,188",514,404,"39,786"
   J 分類不能の職業,"3,499","1,640","1,610",49,3,70,65,56,-,-,1,189,"1,177",30,"1,847"
  完全失業者,"5,691","1,935","1,662",165,4,316,250,308,-,5,2,579,33,273,"3,751"
 非労働力人口,"31,680","3,995","3,920",468,28,505,664,663,5,19,11,"1,486",71,75,"27,535"
北区DIDs,,,,,,,,,,,,,,,
総数2),"26,354","12,277","12,169","1,301",269,"3,029","1,866","1,386",8,212,23,"3,822",253,108,"13,996"
 労働力人口,"22,759","11,869","11,768","1,245",265,"2,978","1,803","1,335",8,208,22,"3,656",248,101,"10,855"
  就業者,"22,379","11,730","11,645","1,229",263,"2,954","1,785","1,318",8,207,22,"3,615",244,85,"10,614"
   A 専門的・技術的職業従事者,"3,120","1,431","1,416",578,12,454,90,74,-,4,2,190,12,15,"1,685"
   B 管理的職業従事者,"2,365",991,990,55,235,401,115,38,-,1,2,136,7,1,"1,371"
   C 事務従事者,"2,338",965,957,168,3,381,102,79,-,5,4,204,11,8,"1,373"
   D 販売従事者,"4,874","2,659","2,635",161,6,802,962,215,-,8,3,460,18,24,"2,206"
   E サービス職業従事者,"1,134",772,770,35,-,83,50,515,-,-,-,83,4,2,359
   F 保安職業従事者,372,145,144,16,-,38,19,16,7,1,-,44,3,1,225
   G 農林漁業作業者  ,328,229,227,4,1,18,8,6,-,180,-,10,-,2,99
   H 運輸・通信従事者,900,438,433,39,-,85,57,85,-,3,5,148,11,5,462
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","6,626","3,911","3,886",168,6,686,373,286,1,5,6,"2,317",38,25,"2,701"
   J 分類不能の職業,322,189,187,5,-,6,9,4,-,-,-,23,140,2,133
  完全失業者,380,139,123,16,2,24,18,17,-,1,-,41,4,16,241
 非労働力人口,"3,127",373,366,50,4,49,56,43,-,4,1,154,5,7,"2,740"
上京区DIDs,,,,,,,,,,,,,,,
総数2),"19,034","9,866","9,788",782,232,"2,064","1,704","1,131",12,3,13,"3,744",103,78,"9,124"
 労働力人口,"16,330","9,554","9,481",759,231,"2,037","1,655","1,092",11,3,13,"3,585",95,73,"6,751"
  就業者,"15,992","9,424","9,375",747,231,"2,018","1,645","1,073",11,3,12,"3,541",94,49,"6,544"
   A 専門的・技術的職業従事者,"1,903",881,876,360,10,267,76,42,-,-,1,114,6,5,"1,019"
   B 管理的職業従事者,"1,483",833,830,44,205,306,97,32,-,-,-,146,-,3,649
   C 事務従事者,"1,353",583,577,82,1,223,74,55,-,-,2,130,10,6,767
   D 販売従事者,"3,533","2,244","2,235",87,10,581,996,153,-,-,1,396,11,9,"1,284"
   E サービス職業従事者,944,694,692,20,1,50,40,522,-,-,1,56,2,2,248
   F 保安職業従事者,421,130,128,14,-,25,14,15,11,-,1,45,3,2,291
   G 農林漁業作業者  ,29,17,17,-,-,3,2,4,-,3,-,5,-,-,12
   H 運輸・通信従事者,440,239,238,22,-,42,35,38,-,-,1,100,-,1,200
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","5,718","3,730","3,710",115,3,515,310,208,-,-,5,"2,535",19,20,"1,980"
   J 分類不能の職業,168,73,72,3,1,6,1,4,-,-,-,14,43,1,94
  完全失業者,338,130,106,12,-,19,10,19,-,-,1,44,1,24,207
 非労働力人口,"2,471",301,296,22,1,26,48,38,1,-,-,154,6,5,"2,163"
左京区DIDs,,,,,,,,,,,,,,,
総数2),"32,457","13,910","13,775","2,292",343,"3,648","2,309","2,141",25,83,36,"2,571",327,135,"18,457"
 労働力人口,"27,714","13,350","13,228","2,207",336,"3,562","2,225","2,042",25,78,34,"2,414",305,122,"14,322"
  就業者,"27,212","13,183","13,085","2,182",336,"3,533","2,206","2,018",25,78,34,"2,371",302,98,"13,988"
   A 専門的・技術的職業従事者,"5,917","2,367","2,344","1,180",41,640,143,126,1,13,4,173,23,23,"3,542"
   B 管理的職業従事者,"2,918","1,192","1,186",130,265,430,166,73,4,2,2,98,16,6,"1,721"
   C 事務従事者,"3,374","1,421","1,408",297,8,590,170,136,1,5,7,177,17,13,"1,948"
   D 販売従事者,"5,141","2,733","2,713",186,8,753,"1,104",310,-,2,7,314,29,20,"2,399"
   E サービス職業従事者,"1,764","1,225","1,218",50,3,143,103,802,1,-,2,103,11,7,535
   F 保安職業従事者,426,149,148,23,-,37,13,22,14,-,1,33,5,1,277
   G 農林漁業作業者  ,156,80,79,4,1,5,10,5,1,46,-,6,1,1,76
   H 運輸・通信従事者,"1,071",534,527,52,1,131,80,114,1,1,3,133,11,7,535
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","6,048","3,287","3,267",255,9,793,409,420,2,9,8,"1,319",43,20,"2,754"
   J 分類不能の職業,397,195,195,5,-,11,8,10,-,-,-,15,146,-,201
  完全失業者,502,167,143,25,-,29,19,24,-,-,-,43,3,24,334
 非労働力人口,"4,027",495,483,80,7,78,71,83,-,5,1,141,17,12,"3,512"
中京区DIDs,,,,,,,,,,,,,,,
総数2),"21,305","11,302","11,211",867,294,"2,686","2,304","1,420",4,7,23,"3,403",203,91,"9,957"
 労働力人口,"18,433","10,986","10,897",850,293,"2,663","2,233","1,353",4,7,22,"3,274",198,89,"7,420"
  就業者,"18,091","10,872","10,804",844,293,"2,643","2,213","1,337",4,7,22,"3,244",197,68,"7,192"
   A 専門的・技術的職業従事者,"1,824",975,965,423,14,295,91,48,-,-,3,86,5,10,844
   B 管理的職業従事者,"1,730","1,013","1,010",32,259,401,154,52,-,-,-,105,7,3,716
   C 事務従事者,"1,509",681,673,105,1,275,88,65,-,-,7,122,10,8,828
   D 販売従事者,"4,466","2,865","2,851",94,14,772,"1,370",232,-,-,3,350,16,14,"1,594"
   E サービス職業従事者,"1,230",908,902,25,1,97,51,654,-,-,2,68,4,6,318
   F 保安職業従事者,225,78,77,11,-,16,9,7,4,-,-,29,1,1,147
   G 農林漁業作業者  ,21,11,10,-,-,-,2,-,-,5,-,3,-,1,10
   H 運輸・通信従事者,577,301,299,13,-,72,50,41,-,-,1,118,4,2,276
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","6,228","3,881","3,861",137,4,711,391,237,-,2,6,"2,344",29,20,"2,337"
   J 分類不能の職業,281,159,156,4,-,4,7,1,-,-,-,19,121,3,122
  完全失業者,342,114,93,6,-,20,20,16,-,-,-,30,1,21,228
 非労働力人口,"2,574",299,297,16,1,22,67,59,-,-,1,126,5,2,"2,268"
東山区DIDs,,,,,,,,,,,,,,,
総数2),"10,216","5,136","5,096",390,131,"1,015","1,204",949,7,2,6,"1,328",64,40,"5,069"
 労働力人口,"8,747","4,963","4,925",377,128,998,"1,166",904,6,2,6,"1,275",63,38,"3,779"
  就業者,"8,464","4,865","4,844",372,128,987,"1,150",882,6,2,6,"1,249",62,21,"3,594"
   A 専門的・技術的職業従事者,966,468,465,153,9,138,45,50,-,-,-,67,3,3,496
   B 管理的職業従事者,720,390,389,16,101,130,61,43,-,-,1,36,1,1,329
   C 事務従事者,792,338,334,57,7,98,57,47,-,-,-,63,5,4,454
   D 販売従事者,"1,958","1,291","1,290",49,3,255,686,150,-,-,1,139,7,1,667
   E サービス職業従事者,761,569,566,15,4,51,45,396,-,-,-,50,5,3,192
   F 保安職業従事者,165,54,54,11,-,14,6,9,3,-,-,11,-,-,111
   G 農林漁業作業者  ,18,9,9,1,-,1,2,1,-,2,-,2,-,-,9
   H 運輸・通信従事者,309,156,155,9,-,32,27,42,-,-,-,45,-,1,153
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","2,698","1,550","1,542",61,3,267,220,142,3,-,4,832,10,8,"1,146"
   J 分類不能の職業,77,40,40,-,1,1,1,2,-,-,-,4,31,-,37
  完全失業者,283,98,81,5,-,11,16,22,-,-,-,26,1,17,185
 非労働力人口,"1,404",169,167,13,3,16,38,44,1,-,-,51,1,2,"1,233"
下京区DIDs,,,,,,,,,,,,,,,
総数2),"16,412","8,503","8,434",561,237,"2,227","1,752","1,174",6,14,10,"2,323",130,69,"7,866"
 労働力人口,"14,048","8,176","8,114",536,236,"2,199","1,691","1,111",6,14,10,"2,190",121,62,"5,856"
  就業者,"13,762","8,081","8,029",530,236,"2,178","1,677","1,090",6,14,10,"2,169",119,52,"5,666"
   A 専門的・技術的職業従事者,"1,301",643,636,247,6,216,53,38,-,1,1,72,2,7,657
   B 管理的職業従事者,"1,281",823,823,27,217,335,110,51,1,-,1,71,10,-,457
   C 事務従事者,"1,332",548,541,65,3,203,82,66,-,1,1,115,5,7,784
   D 販売従事者,"3,605","2,327","2,316",60,6,716,"1,028",183,-,-,2,312,9,11,"1,272"
   E サービス職業従事者,956,706,702,13,1,64,61,494,-,-,1,63,5,4,249
