﻿"第7表  産業(大分類),職業(大分類),男女別15歳以上就業者数(総数及び雇用者)‐行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
"年齢(5歳階級),職業(大分類)",総数,  A 専門的・技術的職業従事者,  B 管理的職業従事者,  C 事務従事者,  D 販売従事者,  E サービス職業従事者,  F 保安職業従事者,  G 農林漁業作業者  ,  H 運輸・通信従事者,"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",  J 分類不能の職業,総数,  A 専門的・技術的職業従事者,  B 管理的職業従事者,  C 事務従事者,  D 販売従事者,  E サービス職業従事者,  F 保安職業従事者,  G 農林漁業作業者  ,  H 運輸・通信従事者,"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",  J 分類不能の職業
北区,,,,,,,,,,,,,,,,,,,,,,
総数,"62,458","8,560","3,117","11,272","11,053","6,103",618,"1,050","1,513","17,560","1,612","46,847","6,811","2,967","10,328","7,597","4,504",617,252,"1,331","11,154","1,286"
 A 農業,752,3,8,16,24,3,-,687,2,9,-,127,1,7,9,8,2,-,91,2,7,-
 B 林業,305,-,5,2,2,-,-,287,1,8,-,104,-,3,1,1,-,-,96,1,2,-
 C 漁業,2,-,-,-,2,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-
 D 鉱業,10,-,6,1,1,-,-,-,1,1,-,9,-,6,1,1,-,-,-,-,1,-
 E 建設業,"3,454",274,216,510,168,8,1,31,42,"2,200",4,"2,408",222,198,370,151,6,1,26,39,"1,391",4
 F 製造業,"15,475",606,962,"1,921","1,402",42,7,6,33,"10,476",20,"10,678",554,905,"1,776","1,253",36,7,6,31,"6,098",12
 G 電気･ガス･熱供給･水道業,191,18,6,112,5,-,1,-,-,48,1,191,18,6,112,5,-,1,-,-,48,1
 H 運輸･通信業,"2,361",16,120,542,120,51,4,-,"1,219",286,3,"2,157",16,119,535,118,47,4,-,"1,047",268,3
" I 卸売･小売業,飲食店","17,398",184,934,"2,948","7,510","3,296",2,8,61,"2,424",31,"12,709",148,905,"2,676","4,691","2,424",2,4,60,"1,772",27
 J 金融･保険業,"1,998",25,168,"1,041",737,11,2,-,5,9,-,"1,883",24,166,"1,017",649,11,2,-,5,9,-
 K 不動産業,"1,163",7,145,267,605,103,2,1,2,30,1,802,6,138,235,320,71,2,1,2,26,1
 L サービス業,"16,709","7,347",484,"3,353",476,"2,588",230,30,137,"2,029",35,"13,449","5,742",451,"3,038",397,"1,906",229,28,134,"1,494",30
 M 公務(他に分類されないもの),"1,094",76,63,544,-,1,369,-,10,30,1,"1,094",76,63,544,-,1,369,-,10,30,1
 N 分類不能の産業,"1,546",4,-,15,1,-,-,-,-,10,"1,516","1,234",4,-,14,1,-,-,-,-,8,"1,207"
男,"36,946","4,873","2,685","3,890","7,390","3,099",599,711,"1,438","11,257","1,004","28,436","3,679","2,555","3,817","5,410","2,384",598,226,"1,261","7,688",818
 A 農業,450,3,7,2,14,1,-,415,-,8,-,113,1,6,2,8,1,-,88,-,7,-
 B 林業,245,-,5,1,2,-,-,230,1,6,-,88,-,3,1,1,-,-,81,1,1,-
 C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
 D 鉱業,7,-,4,-,1,-,-,-,1,1,-,6,-,4,-,1,-,-,-,-,1,-
 E 建設業,"2,887",261,179,88,153,2,1,31,42,"2,127",3,"2,029",209,163,86,141,1,1,26,39,"1,360",3
 F 製造業,"9,032",468,827,604,"1,236",11,7,4,32,"5,829",14,"6,720",432,775,597,"1,118",9,7,4,31,"3,737",10
 G 電気･ガス･熱供給･水道業,165,18,6,88,4,-,1,-,-,47,1,165,18,6,88,4,-,1,-,-,47,1
 H 運輸･通信業,"2,048",14,112,342,97,28,4,-,"1,180",268,3,"1,860",14,111,341,95,24,4,-,"1,012",256,3
" I 卸売･小売業,飲食店","9,845",89,791,713,"4,696","1,822",2,4,51,"1,660",17,"7,415",70,765,699,"3,126","1,435",2,2,50,"1,251",15
 J 金融･保険業,991,17,159,413,389,-,2,-,4,7,-,924,16,157,403,335,-,2,-,4,7,-
 K 不動産業,702,6,114,48,464,42,2,1,2,22,1,496,5,107,46,278,34,2,1,2,20,1
 L サービス業,"8,726","3,927",418,"1,214",333,"1,193",226,26,119,"1,251",19,"6,950","2,844",395,"1,177",302,880,225,24,116,971,16
 M 公務(他に分類されないもの),890,67,63,374,-,-,354,-,6,26,-,890,67,63,374,-,-,354,-,6,26,-
 N 分類不能の産業,957,3,-,3,-,-,-,-,-,5,946,779,3,-,3,-,-,-,-,-,4,769
女,"25,512","3,687",432,"7,382","3,663","3,004",19,339,75,"6,303",608,"18,411","3,132",412,"6,511","2,187","2,120",19,26,70,"3,466",468
 A 農業,302,-,1,14,10,2,-,272,2,1,-,14,-,1,7,-,1,-,3,2,-,-
 B 林業,60,-,-,1,-,-,-,57,-,2,-,16,-,-,-,-,-,-,15,-,1,-
 C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
 D 鉱業,3,-,2,1,-,-,-,-,-,-,-,3,-,2,1,-,-,-,-,-,-,-
 E 建設業,567,13,37,422,15,6,-,-,-,73,1,379,13,35,284,10,5,-,-,-,31,1
 F 製造業,"6,443",138,135,"1,317",166,31,-,2,1,"4,647",6,"3,958",122,130,"1,179",135,27,-,2,-,"2,361",2
 G 電気･ガス･熱供給･水道業,26,-,-,24,1,-,-,-,-,1,-,26,-,-,24,1,-,-,-,-,1,-
