﻿"第1表  職業(大分類),就業の状態(4区分),年齢(5歳階級),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
総数,"718,706","584,163","99,091","26,778","8,674","427,864","402,410","2,649","17,387","5,418","290,842","181,753","96,442","9,391","3,256"
  A 専門的・技術的職業従事者,"94,847","79,951","6,798","6,637","1,461","54,541","49,120",321,"4,452",648,"40,306","30,831","6,477","2,185",813
  B 管理的職業従事者,"29,920","27,807","1,643",19,451,"25,832","25,361",107,13,351,"4,088","2,446","1,536",6,100
  C 事務従事者,"130,104","102,961","22,796","3,396",951,"45,206","43,158",190,"1,540",318,"84,898","59,803","22,606","1,856",633
  D 販売従事者,"131,013","110,680","16,924","2,267","1,142","84,383","82,097",512,"1,053",721,"46,630","28,583","16,412","1,214",421
  E サービス職業従事者,"69,192","48,781","12,672","6,894",845,"30,890","25,872",263,"4,386",369,"38,302","22,909","12,409","2,508",476
  F 保安職業従事者,"8,040","7,647",77,242,74,"7,702","7,354",42,237,69,338,293,35,5,5
  G 農林漁業作業者  ,"6,776","5,066","1,582",27,101,"4,391","4,137",139,23,92,"2,385",929,"1,443",4,9
  H 運輸・通信従事者,"24,588","23,828",210,177,373,"23,246","22,688",40,163,355,"1,342","1,140",170,14,18
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","208,855","167,554","34,179","4,690","2,432","143,114","136,389",896,"3,911","1,918","65,741","31,165","33,283",779,514
  J 分類不能の職業,"15,371","9,888","2,210","2,429",844,"8,559","6,234",139,"1,609",577,"6,812","3,654","2,071",820,267
 15-19歳,"23,666","14,891",570,"7,929",276,"12,291","7,862",164,"4,101",164,"11,375","7,029",406,"3,828",112
  A 専門的・技術的職業従事者,"1,647",629,14,982,22,655,187,-,456,12,992,442,14,526,10
  B 管理的職業従事者,2,-,-,2,-,1,-,-,1,-,1,-,-,1,-
  C 事務従事者,"4,579","3,295",95,"1,163",26,842,467,10,357,8,"3,737","2,828",85,806,18
  D 販売従事者,"2,825","1,885",71,847,22,"1,231",926,20,276,9,"1,594",959,51,571,13
  E サービス職業従事者,"4,908","2,381",156,"2,308",63,"2,453","1,249",24,"1,150",30,"2,455","1,132",132,"1,158",33
  F 保安職業従事者,165,124,2,37,2,136,98,2,34,2,29,26,-,3,-
  G 農林漁業作業者  ,71,61,3,7,-,65,58,2,5,-,6,3,1,2,-
  H 運輸・通信従事者,423,371,6,44,2,201,153,5,42,1,222,218,1,2,1
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","7,441","5,447",165,"1,752",77,"5,852","4,346",82,"1,367",57,"1,589","1,101",83,385,20
  J 分類不能の職業,"1,605",698,58,787,62,855,378,19,413,45,750,320,39,374,17
 20-24歳,"92,835","72,888","2,263","16,733",951,"47,078","34,629",261,"11,648",540,"45,757","38,259","2,002","5,085",411
  A 専門的・技術的職業従事者,"15,234","10,527",211,"4,349",147,"5,913","2,889",22,"2,953",49,"9,321","7,638",189,"1,396",98
  B 管理的職業従事者,112,100,2,7,3,82,76,-,5,1,30,24,2,2,2
  C 事務従事者,"24,187","21,305",668,"2,065",149,"4,640","3,503",17,"1,079",41,"19,547","17,802",651,986,108
  D 販売従事者,"13,734","11,917",376,"1,350",91,"7,695","6,875",45,732,43,"6,039","5,042",331,618,48
  E サービス職業従事者,"11,902","6,857",404,"4,463",178,"7,172","3,862",47,"3,160",103,"4,730","2,995",357,"1,303",75
  F 保安職業従事者,830,658,2,166,4,767,598,1,164,4,63,60,1,2,-
  G 農林漁業作業者  ,243,219,8,16,-,220,202,3,15,-,23,17,5,1,-
  H 運輸・通信従事者,"1,796","1,645",4,124,23,"1,479","1,343",2,114,20,317,302,2,10,3
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","21,207","17,814",483,"2,685",225,"16,931","14,313",102,"2,333",183,"4,276","3,501",381,352,42
  J 分類不能の職業,"3,590","1,846",105,"1,508",131,"2,179",968,22,"1,093",96,"1,411",878,83,415,35
 25-29歳,"76,280","68,841","5,203","1,344",892,"45,837","44,270",158,"1,079",330,"30,443","24,571","5,045",265,562
  A 専門的・技術的職業従事者,"15,668","13,792",762,844,270,"8,111","7,352",21,683,55,"7,557","6,440",741,161,215
  B 管理的職業従事者,449,423,23,1,2,384,382,1,1,-,65,41,22,-,2
  C 事務従事者,"18,762","16,642","1,808",113,199,"5,824","5,707",16,74,27,"12,938","10,935","1,792",39,172
  D 販売従事者,"14,957","14,041",773,36,107,"11,130","11,017",31,29,53,"3,827","3,024",742,7,54
  E サービス職業従事者,"5,304","4,537",625,73,69,"3,099","3,010",13,53,23,"2,205","1,527",612,20,46
  F 保安職業従事者,"1,079","1,045",2,24,8,"1,002",971,1,24,6,77,74,1,-,2
