﻿"第8表  在学か否かの別･最終卒業学校の種類(6区分),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐京都市",,,,,,,,,,,,,,,,
,総数,,,,,,,,雇用者1),,,,,,,
,総数,卒業者,,,,,,,総数,卒業者,,,,,,
"年齢(5歳階級),職業(大分類)",,総数2),小学校･中学校,高校･旧中,短大･高専,大学･大学院,在学者,未就学者,,総数2),小学校･中学校,高校･旧中,短大･高専,大学･大学院,在学者,未就学者
総数,,,,,,,,,,,,,,,,
総数,"718,706","689,055","131,691","320,088","73,969","133,964","29,303",348,"556,527","529,401","89,171","240,999","61,899","115,498","26,875",251
  A 専門的・技術的職業従事者,"94,847","87,852","2,790","18,215","21,891","42,681","6,985",10,"77,950","72,695","1,855","13,896","19,288","35,878","5,246",9
  B 管理的職業従事者,"29,920","29,890","2,854","12,119","2,184","11,603",18,12,"28,187","28,159","2,555","11,367","2,061","11,118",18,10
  C 事務従事者,"130,104","126,212","8,113","65,593","21,172","27,169","3,873",19,"119,767","115,947","6,735","59,510","19,674","26,273","3,804",16
  D 販売従事者,"131,013","128,442","17,159","65,416","10,112","30,391","2,523",48,"91,193","88,770","8,775","43,671","7,456","25,390","2,397",26
  E サービス職業従事者,"69,192","61,648","18,124","31,715","4,841","3,653","7,500",44,"48,433","41,074","12,024","21,241","3,319","2,261","7,333",26
  F 保安職業従事者,"8,040","7,763","1,132","4,288",267,"1,822",272,5,"8,025","7,748","1,125","4,282",266,"1,822",272,5
  G 農林漁業作業者  ,"6,776","6,741","2,801","2,857",319,393,33,2,"1,205","1,181",409,536,81,105,23,1
  H 運輸・通信従事者,"24,588","24,380","8,141","13,038",602,"1,062",203,5,"21,065","20,862","6,739","11,315",530,957,199,4
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","208,855","203,513","67,770","101,046","11,523","13,780","5,159",183,"148,577","143,543","47,099","70,860","8,343","10,523","4,897",137
  J 分類不能の職業,"15,371","12,614","2,807","5,801","1,058","1,410","2,737",20,"12,125","9,422","1,855","4,321",881,"1,171","2,686",17
 15-19歳,"23,666","14,832","3,979","10,853",-,-,"8,820",14,"22,376","14,065","3,672","10,393",-,-,"8,300",11
  A 専門的・技術的職業従事者,"1,647",627,34,593,-,-,"1,020",-,"1,400",616,33,583,-,-,784,-
  B 管理的職業従事者,2,-,-,-,-,-,2,-,2,-,-,-,-,-,2,-
  C 事務従事者,"4,579","3,295",266,"3,029",-,-,"1,283",1,"4,496","3,239",254,"2,985",-,-,"1,256",1
  D 販売従事者,"2,825","1,867",282,"1,585",-,-,957,1,"2,692","1,782",262,"1,520",-,-,909,1
  E サービス職業従事者,"4,908","2,335","1,012","1,323",-,-,"2,571",2,"4,692","2,194",941,"1,253",-,-,"2,497",1
  F 保安職業従事者,165,123,14,109,-,-,42,-,165,123,14,109,-,-,42,-
  G 農林漁業作業者  ,71,59,13,46,-,-,10,2,58,48,13,35,-,-,9,1
  H 運輸・通信従事者,423,371,61,310,-,-,52,-,412,361,57,304,-,-,51,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","7,441","5,459","2,053","3,406",-,-,"1,977",5,"6,906","5,037","1,862","3,175",-,-,"1,865",4
  J 分類不能の職業,"1,605",696,244,452,-,-,906,3,"1,553",665,236,429,-,-,885,3
 20-24歳,"92,835","74,544","5,484","38,339","20,165","9,019","18,280",11,"87,715","71,158","4,994","36,291","19,643","8,780","16,547",10
  A 専門的・技術的職業従事者,"15,234","10,672",74,"2,453","5,919","2,044","4,562",-,"13,650","10,464",68,"2,385","5,847","1,988","3,186",-
  B 管理的職業従事者,112,101,12,43,17,28,11,-,105,94,11,39,16,27,11,-
  C 事務従事者,"24,187","21,788",359,"10,497","7,599","2,944","2,396",3,"23,876","21,512",341,"10,361","7,517","2,914","2,361",3
  D 販売従事者,"13,734","12,243",617,"6,393","2,426","2,528","1,489",2,"13,051","11,629",550,"6,016","2,326","2,473","1,420",2
  E サービス職業従事者,"11,902","7,081","1,224","4,308","1,170",237,"4,818",3,"11,188","6,459","1,113","3,918","1,081",214,"4,727",2
  F 保安職業従事者,830,638,28,496,25,78,192,-,830,638,28,496,25,78,192,-
  G 農林漁業作業者  ,243,223,32,131,43,8,20,-,177,165,24,99,30,6,12,-
  H 運輸・通信従事者,"1,796","1,655",342,"1,139",100,26,141,-,"1,724","1,585",322,"1,101",95,25,139,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","21,207","18,245","2,599","11,778","2,519",962,"2,960",2,"19,659","16,825","2,359","10,841","2,374",898,"2,832",2
  J 分類不能の職業,"3,590","1,898",197,"1,101",347,164,"1,691",1,"3,455","1,787",178,"1,035",332,157,"1,667",1
 25-29歳,"76,280","74,802","4,294","29,280","14,747","23,783","1,457",21,"70,215","68,874","3,643","26,410","13,725","22,694","1,321",20
  A 専門的・技術的職業従事者,"15,668","14,784",95,"2,073","4,906","7,357",880,4,"14,877","14,100",78,"1,928","4,700","7,061",773,4
  B 管理的職業従事者,449,449,31,168,42,187,-,-,422,422,28,157,42,178,-,-
  C 事務従事者,"18,762","18,615",241,"7,020","4,834","5,946",144,3,"18,212","18,071",217,"6,785","4,681","5,837",138,3
  D 販売従事者,"14,957","14,899",534,"5,684","1,802","6,350",52,6,"13,686","13,633",447,"5,067","1,610","6,045",48,5
  E サービス職業従事者,"5,304","5,224",733,"2,901",790,563,79,1,"4,411","4,332",635,"2,379",648,470,78,1
