﻿"第2表  職業(大分類),従業上の地位(6区分),年齢(5歳階級),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,,,,,,,,,,
年齢(5歳階級)，職業(大分類),総数,,,,,,,男,,,,,,,女,,,,,,
,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
京都市,,,,,,,,,,,,,,,,,,,,,
総数,"718,706","504,493","52,034","35,799","64,821","51,438","9,971","427,864","298,414","40,141","28,735","50,570","8,909","1,034","290,842","206,079","11,893","7,064","14,251","42,529","8,937"
  A 専門的・技術的職業従事者,"94,847","74,085","3,865","5,351","10,165","1,377",-,"54,541","39,469","3,338","4,509","6,941",282,-,"40,306","34,616",527,842,"3,224","1,095",-
  B 管理的職業従事者,"29,920","7,754","20,433","1,680",-,53,-,"25,832","7,314","17,046","1,459",-,13,-,"4,088",440,"3,387",221,-,40,-
  C 事務従事者,"130,104","113,679","6,088",471,829,"8,967",68,"45,206","42,531","1,943",137,320,273,1,"84,898","71,148","4,145",334,509,"8,694",67
  D 販売従事者,"131,013","80,368","10,825","10,218","17,375","12,222",-,"84,383","53,534","9,102","7,260","12,298","2,186",-,"46,630","26,834","1,723","2,958","5,077","10,036",-
  E サービス職業従事者,"69,192","46,688","1,745","5,088","6,823","8,844",-,"30,890","21,018","1,114","3,255","4,095","1,407",-,"38,302","25,670",631,"1,833","2,728","7,437",-
  F 保安職業従事者,"8,040","8,001",24,12,2,1,-,"7,702","7,667",22,11,2,-,-,338,334,2,1,-,1,-
  G 農林漁業作業者  ,"6,776","1,138",67,376,"2,771","2,421",-,"4,391",983,60,359,"2,457",531,-,"2,385",155,7,17,314,"1,890",-
  H 運輸・通信従事者,"24,588","20,776",289,355,"3,068",98,-,"23,246","19,504",276,351,"3,046",68,-,"1,342","1,272",13,4,22,30,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","208,855","140,225","8,352","11,774","22,045","16,547","9,903","143,114","99,927","6,989","11,063","20,100","3,998","1,033","65,741","40,298","1,363",711,"1,945","12,549","8,870"
  J 分類不能の職業,"15,371","11,779",346,474,"1,743",908,-,"8,559","6,467",251,331,"1,311",151,-,"6,812","5,312",95,143,432,757,-
 15-19歳,"23,666","22,166",210,161,355,730,38,"12,291","11,297",128,86,239,527,9,"11,375","10,869",82,75,116,203,29
  A 専門的・技術的職業従事者,"1,647","1,389",11,8,232,7,-,655,484,4,3,159,5,-,992,905,7,5,73,2,-
  B 管理的職業従事者,2,1,1,-,-,-,-,1,-,1,-,-,-,-,1,1,-,-,-,-,-
  C 事務従事者,"4,579","4,460",36,24,8,50,1,842,816,6,2,4,13,1,"3,737","3,644",30,22,4,37,-
  D 販売従事者,"2,825","2,653",39,29,11,93,-,"1,231","1,124",23,12,5,67,-,"1,594","1,529",16,17,6,26,-
  E サービス職業従事者,"4,908","4,659",33,22,32,162,-,"2,453","2,336",20,12,13,72,-,"2,455","2,323",13,10,19,90,-
  F 保安職業従事者,165,165,-,-,-,-,-,136,136,-,-,-,-,-,29,29,-,-,-,-,-
  G 農林漁業作業者  ,71,57,1,-,5,8,-,65,53,1,-,4,7,-,6,4,-,-,1,1,-
  H 運輸・通信従事者,423,408,4,1,-,10,-,201,188,3,1,-,9,-,222,220,1,-,-,1,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","7,441","6,823",83,59,59,380,37,"5,852","5,338",69,48,47,342,8,"1,589","1,485",14,11,12,38,29
  J 分類不能の職業,"1,605","1,551",2,18,8,20,-,855,822,1,8,7,12,-,750,729,1,10,1,8,-
 20-24歳,"92,835","86,624","1,091",631,"1,990","2,345",142,"47,078","43,026",673,401,"1,394","1,559",21,"45,757","43,598",418,230,596,786,121
  A 専門的・技術的職業従事者,"15,234","13,534",116,79,"1,453",51,-,"5,913","4,763",48,32,"1,041",28,-,"9,321","8,771",68,47,412,23,-
  B 管理的職業従事者,112,32,73,5,-,2,-,82,23,53,4,-,2,-,30,9,20,1,-,-,-
  C 事務従事者,"24,187","23,675",201,80,17,212,2,"4,640","4,527",50,14,6,43,-,"19,547","19,148",151,66,11,169,2
  D 販売従事者,"13,734","12,816",235,140,94,449,-,"7,695","7,098",157,83,56,301,-,"6,039","5,718",78,57,38,148,-
  E サービス職業従事者,"11,902","11,073",115,86,125,503,-,"7,172","6,734",70,60,56,252,-,"4,730","4,339",45,26,69,251,-
  F 保安職業従事者,830,829,1,-,-,-,-,767,766,1,-,-,-,-,63,63,-,-,-,-,-
  G 農林漁業作業者  ,243,174,3,3,7,56,-,220,156,3,3,7,51,-,23,18,-,-,-,5,-
  H 運輸・通信従事者,"1,796","1,705",19,21,27,23,-,"1,479","1,391",19,20,27,22,-,317,314,-,1,-,1,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","21,207","19,353",306,180,230,998,140,"16,931","15,483",258,163,176,830,21,"4,276","3,870",48,17,54,168,119
  J 分類不能の職業,"3,590","3,433",22,37,37,51,-,"2,179","2,085",14,22,25,30,-,"1,411","1,348",8,15,12,21,-
