﻿"第13表  職業(大分類),年齢(5歳階級),男女別就業している高齢単身者数‐京都市",,,,,,,
,総数,高齢者の年齢,,,,,(別掲)60歳以上
"高齢単身者の男女,職業(大分類)",,65‐69歳,70‐74歳,75‐79歳,80‐84歳,85歳以上,
65歳以上の高齢単身者数,"5,846","2,855","1,532",923,390,146,"10,287"
 A 専門的・技術的職業従事者,665,320,153,119,48,25,"1,208"
 B 管理的職業従事者,416,136,116,85,48,31,603
 C 事務従事者,431,279,79,44,23,6,998
 D 販売従事者,"1,264",516,349,233,126,40,"1,906"
 E サービス職業従事者,899,486,234,119,45,15,"1,703"
 F 保安職業従事者,71,51,15,4,1,-,173
 G 農林漁業作業者 ,30,14,6,6,2,2,53
 H 運輸・通信従事者,36,23,9,4,-,-,132
"  Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","1,892",957,536,287,87,25,"3,279"
 J 分類不能の職業,142,73,35,22,10,2,232
男,"1,607",703,382,289,151,82,"2,912"
 A 専門的・技術的職業従事者,203,78,38,50,20,17,333
 B 管理的職業従事者,189,68,40,35,27,19,290
 C 事務従事者,85,45,19,10,7,4,189
 D 販売従事者,285,91,66,64,42,22,415
 E サービス職業従事者,122,66,23,21,7,5,217
 F 保安職業従事者,71,51,15,4,1,-,170
 G 農林漁業作業者 ,10,6,1,1,1,1,22
 H 運輸・通信従事者,35,22,9,4,-,-,124
"  Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",561,256,159,93,41,12,"1,071"
 J 分類不能の職業,46,20,12,7,5,2,81
女,"4,239","2,152","1,150",634,239,64,"7,375"
 A 専門的・技術的職業従事者,462,242,115,69,28,8,875
 B 管理的職業従事者,227,68,76,50,21,12,313
 C 事務従事者,346,234,60,34,16,2,809
 D 販売従事者,979,425,283,169,84,18,"1,491"
 E サービス職業従事者,777,420,211,98,38,10,"1,486"
 F 保安職業従事者,-,-,-,-,-,-,3
 G 農林漁業作業者 ,20,8,5,5,1,1,31
 H 運輸・通信従事者,1,1,-,-,-,-,8
"  Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","1,331",701,377,194,46,13,"2,208"
 J 分類不能の職業,96,53,23,15,5,-,151
(別掲)65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,29,17,5,5,2,-,51
 A 専門的・技術的職業従事者,2,2,-,-,-,-,4
 B 管理的職業従事者,2,2,-,-,-,-,4
 C 事務従事者,3,1,-,1,1,-,4
 D 販売従事者,10,3,3,3,1,-,13
 E サービス職業従事者,3,2,1,-,-,-,9
 F 保安職業従事者,-,-,-,-,-,-,-
 G 農林漁業作業者 ,-,-,-,-,-,-,-
 H 運輸・通信従事者,1,-,1,-,-,-,1
"  Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",8,7,-,1,-,-,16
 J 分類不能の職業,-,-,-,-,-,-,-
男,6,2,3,-,1,-,12
 A 専門的・技術的職業従事者,1,1,-,-,-,-,2
 B 管理的職業従事者,-,-,-,-,-,-,2
 C 事務従事者,1,-,-,-,1,-,2
 D 販売従事者,2,-,2,-,-,-,2
 E サービス職業従事者,-,-,-,-,-,-,-
 F 保安職業従事者,-,-,-,-,-,-,-
 G 農林漁業作業者 ,-,-,-,-,-,-,-
 H 運輸・通信従事者,1,-,1,-,-,-,1
"  Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",1,1,-,-,-,-,3
 J 分類不能の職業,-,-,-,-,-,-,-
女,23,15,2,5,1,-,39
 A 専門的・技術的職業従事者,1,1,-,-,-,-,2
 B 管理的職業従事者,2,2,-,-,-,-,2
 C 事務従事者,2,1,-,1,-,-,2
 D 販売従事者,8,3,1,3,1,-,11
 E サービス職業従事者,3,2,1,-,-,-,9
 F 保安職業従事者,-,-,-,-,-,-,-
 G 農林漁業作業者 ,-,-,-,-,-,-,-
 H 運輸・通信従事者,-,-,-,-,-,-,-
"  Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",7,6,-,1,-,-,13
 J 分類不能の職業,-,-,-,-,-,-,-
