﻿"第9表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数(総数及び日本人)‐京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
夫の年齢(各歳),総数,妻が15歳,妻が16歳,妻が17歳,妻が18歳,妻が19歳,妻が20歳,妻が21歳,妻が22歳,妻が23歳,妻が24歳,妻が25歳,妻が26歳,妻が27歳,妻が28歳,妻が29歳,妻が30歳,妻が31歳,妻が32歳,妻が33歳,妻が34歳,妻が35歳,妻が36歳,妻が37歳,妻が38歳,妻が39歳,妻が40歳,妻が41歳,妻が42歳,妻が43歳,妻が44歳,妻が45歳,妻が46歳,妻が47歳,妻が48歳,妻が49歳,妻が50歳,妻が51歳,妻が52歳,妻が53歳,妻が54歳,妻が55歳,妻が56歳,妻が57歳,妻が58歳,妻が59歳,妻が60歳,妻が61歳,妻が62歳,妻が63歳,妻が64歳,妻が65歳,妻が66歳,妻が67歳,妻が68歳,妻が69歳,妻が70歳,妻が71歳,妻が72歳,妻が73歳,妻が74歳,妻が75歳,妻が76歳,妻が77歳,妻が78歳,妻が79歳,妻が80歳,妻が81歳,妻が82歳,妻が83歳,妻が84歳,妻が85歳以上
総数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"330,007",-,7,32,88,196,366,644,"1,060","1,644","2,088","3,848","4,473","5,230","5,722","6,082","6,420","6,547","6,513","6,385","6,664","6,926","6,949","7,484","7,766","8,825","9,634","11,470","11,530","11,144","6,703","6,783","9,021","8,954","9,328","9,176","7,809","6,449","7,328","7,498","7,887","6,971","6,894","6,583","6,524","5,918","5,545","5,540","5,269","4,939","4,627","4,284","3,919","3,691","3,369","3,007","3,124","2,348","2,152","1,922","1,828","1,685","1,476","1,223","1,099",876,759,499,388,274,180,421
 夫が15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が16歳,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が17歳,3,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が18歳,24,-,1,6,8,3,4,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が19歳,68,-,2,2,13,22,13,5,3,2,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が20歳,158,-,2,3,20,25,40,30,15,6,5,3,1,3,1,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が21歳,295,-,1,4,16,33,47,66,52,19,20,15,7,2,3,3,-,3,1,-,1,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が22歳,456,-,-,4,12,22,38,79,121,88,30,29,11,3,5,5,4,1,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が23歳,747,-,-,3,3,22,36,94,119,183,105,65,40,23,19,5,4,9,3,2,4,1,3,1,1,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が24歳,991,-,-,2,1,11,29,55,115,173,204,189,81,51,31,17,13,7,2,2,1,2,1,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が25歳,"1,841",-,-,1,1,19,30,48,109,234,302,481,283,115,65,53,34,17,12,10,10,4,2,-,4,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
