﻿"第14表  母の年齢(5区分),母の職業(大分類)別母が就業している母子世帯数及び母子世帯人員‐京都市",,,,,,,,,,,
母の年齢(5区分),総数,職業(大分類),,,,,,,,,
,, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,"  Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者", J 分類不能の職業
母子世帯数,"5,379",580,52,"1,299","1,018",912,4,2,26,"1,391",95
   15-24歳,67,7,-,19,7,19,-,-,-,13,2
   25-34歳,941,120,5,260,172,146,-,1,7,211,19
   35-44歳,"3,099",333,30,756,596,527,4,-,13,790,50
   45-54歳,"1,183",113,14,251,228,203,-,-,6,346,22
   55歳以上,89,7,3,13,15,17,-,1,-,31,2
母子世帯人員,"14,024","1,451",136,"3,332","2,660","2,366",11,5,66,"3,748",249
   15-24歳,145,14,-,39,19,42,-,-,-,27,4
   25-34歳,"2,342",287,11,634,435,363,-,2,18,542,50
   35-44歳,"8,499",869,84,"2,025","1,632","1,454",11,-,34,"2,251",139
   45-54歳,"2,856",266,35,608,543,473,-,-,14,865,52
   55歳以上,182,15,6,26,31,34,-,3,-,63,4
