﻿"第5表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐行政区",,,,,,,,,,,,,,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,,,,,,,,,,,雇用者1),,,,,,,,,,
,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,"  Ｉ 技能工,採掘・製造・建設作業者及び労務作業者", J 分類不能の職業,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,"  Ｉ 技能工,採掘・製造・建設作業者及び労務作業者", J 分類不能の職業
北区,,,,,,,,,,,,,,,,,,,,,,
総数,"62,458","8,560","3,117","11,272","11,053","6,103",618,"1,050","1,513","17,560","1,612","46,847","6,811","2,967","10,328","7,597","4,504",617,252,"1,331","11,154","1,286"
 15-19歳,"2,160",153,-,413,248,541,14,11,13,611,156,"2,075",142,-,408,241,520,14,8,13,576,153
 20-24歳,"9,321","1,297",10,"2,297","1,310","1,652",60,57,139,"1,958",541,"8,959","1,231",10,"2,270","1,243","1,595",60,48,139,"1,836",527
 25-29歳,"6,205","1,217",40,"1,708","1,277",423,77,41,94,"1,204",124,"5,651","1,138",37,"1,651","1,159",346,77,20,89,"1,019",115
 30-34歳 ,"4,895","1,103",103,"1,018",967,355,73,42,92,"1,065",77,"4,068",975,96,953,805,251,73,14,88,752,61
 35-39歳,"5,325",947,161,"1,010","1,049",432,77,80,131,"1,340",98,"4,067",769,157,921,811,272,77,21,125,833,81
 40-44歳,"7,690",987,361,"1,374","1,526",614,81,101,238,"2,262",146,"5,360",721,340,"1,198","1,048",343,81,19,215,"1,289",106
 45-49歳,"6,736",673,425,"1,045","1,310",568,47,69,254,"2,237",108,"4,417",491,398,888,791,302,47,11,230,"1,192",67
 50-54歳,"6,063",560,477,822,"1,081",520,41,96,220,"2,153",93,"3,911",382,455,714,603,294,41,22,197,"1,148",55
 55-59歳,"5,649",532,562,741,884,405,56,145,184,"2,031",109,"3,701",385,529,637,443,251,56,29,147,"1,162",62
 60-64歳,"3,843",475,406,464,588,279,58,179,106,"1,223",65,"2,334",281,392,385,234,190,57,33,71,669,22
 65-69歳,"2,139",304,250,228,334,149,23,111,29,682,29,"1,194",175,242,186,107,76,23,18,14,341,12
 70-74歳,"1,213",144,143,84,194,83,9,70,10,443,33,596,65,138,66,57,37,9,6,2,202,14
 75-79歳,786,116,111,43,174,59,1,24,3,234,21,344,40,108,34,40,18,1,1,1,93,8
 80-84歳,322,35,51,19,88,16,1,13,-,90,9,128,10,49,14,14,7,1,-,-,31,2
 85歳以上,111,17,17,6,23,7,-,11,-,27,3,42,6,16,3,1,2,-,2,-,11,1
男,"36,946","4,873","2,685","3,890","7,390","3,099",599,711,"1,438","11,257","1,004","28,436","3,679","2,555","3,817","5,410","2,384",598,226,"1,261","7,688",818
 15-19歳,"1,163",44,-,77,115,321,14,11,11,477,93,"1,102",36,-,77,109,308,14,8,11,448,91
 20-24歳,"5,111",462,9,522,764,"1,167",57,53,118,"1,567",392,"4,897",432,9,514,725,"1,139",57,44,118,"1,476",383
 25-29歳,"3,626",571,36,551,970,254,73,37,83,975,76,"3,295",532,33,541,888,217,73,19,78,843,71
 30-34歳 ,"3,140",658,95,413,774,204,70,31,86,760,49,"2,674",580,89,407,670,144,70,14,82,580,38
 35-39歳,"3,306",581,145,408,792,198,74,59,126,865,58,"2,635",463,141,401,647,118,74,21,120,602,48
 40-44歳,"4,532",623,305,500,"1,067",251,80,69,229,"1,335",73,"3,305",437,285,490,796,123,80,17,206,819,52
 45-49歳,"3,848",424,370,341,849,185,45,50,248,"1,281",55,"2,644",285,346,337,563,86,45,9,224,717,32
 50-54歳,"3,476",350,411,314,672,162,41,50,212,"1,219",45,"2,341",220,395,311,407,62,41,15,190,675,25
 55-59歳,"3,480",349,490,320,575,141,54,85,181,"1,225",60,"2,391",254,462,316,315,70,54,25,145,712,38
 60-64歳,"2,444",330,349,246,356,100,57,118,102,744,42,"1,591",198,336,240,156,63,56,29,70,429,14
 65-69歳,"1,317",239,209,115,183,57,23,69,29,374,19,805,142,201,109,64,31,23,16,14,196,9
 70-74歳,727,111,113,41,104,34,9,46,10,238,21,390,54,109,40,32,15,9,6,2,115,8
 75-79歳,480,92,95,23,101,20,1,13,3,118,14,242,35,94,22,27,6,1,1,1,49,6
 80-84歳,216,23,43,13,54,4,1,10,-,62,6,91,5,41,9,10,2,1,-,-,21,2
 85歳以上,80,16,15,6,14,1,-,10,-,17,1,33,6,14,3,1,-,-,2,-,6,1
女,"25,512","3,687",432,"7,382","3,663","3,004",19,339,75,"6,303",608,"18,411","3,132",412,"6,511","2,187","2,120",19,26,70,"3,466",468
 15-19歳,997,109,-,336,133,220,-,-,2,134,63,973,106,-,331,132,212,-,-,2,128,62
 20-24歳,"4,210",835,1,"1,775",546,485,3,4,21,391,149,"4,062",799,1,"1,756",518,456,3,4,21,360,144
 25-29歳,"2,579",646,4,"1,157",307,169,4,4,11,229,48,"2,356",606,4,"1,110",271,129,4,1,11,176,44
 30-34歳 ,"1,755",445,8,605,193,151,3,11,6,305,28,"1,394",395,7,546,135,107,3,-,6,172,23
 35-39歳,"2,019",366,16,602,257,234,3,21,5,475,40,"1,432",306,16,520,164,154,3,-,5,231,33
