﻿"第10表  夫の労働力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数‐京都市･行政区",,,,,,,,,,,,,,,,,,,
"地域,夫の労働力状態(3区分),夫の産業(大分類)",妻の労働力状態,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,
北区,,,総数, A 農業, B 林業, C 漁業, D 鉱業, E 建設業, F 製造業, G 電気･ガス･熱供給･水道業 , H 運輸･通信業,"  I 卸売･小売業,飲食店", J 金融･保険業, K 不動産業, L サービス業, M 公務(他に分類されないもの), N 分類不能の産業,,
総数2),"27,925","13,101","12,989",242,55,1,-,355,"4,002",12,116,"3,822",406,229,"3,378",110,261,112,"14,738"
 労働力人口,"24,200","12,676","12,571",238,55,-,-,353,"3,865",12,113,"3,736",385,223,"3,231",104,256,105,"11,485"
  就業者,"23,804","12,533","12,445",237,55,-,-,352,"3,832",11,112,"3,704",377,223,"3,186",104,252,88,"11,232"
    A 農業,340,240,238,208,-,-,-,1,7,1,-,2,4,3,12,-,-,2,100
    B 林業,205,86,86,-,54,-,-,-,9,-,1,4,-,1,15,1,1,-,117
    C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    D 鉱業,5,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,4
    E 建設業,"1,918",859,850,2,-,-,-,315,167,-,3,153,34,9,153,1,13,9,"1,050"
    F 製造業,"6,534","3,809","3,783",4,-,-,-,11,"2,800",2,16,392,87,13,428,5,25,26,"2,716"
    G 電気･ガス･熱供給･水道業 ,129,65,65,1,-,-,-,1,5,1,2,9,2,2,35,7,-,-,64
    H 運輸･通信業,"1,330",613,607,5,-,-,-,3,160,-,51,179,33,7,150,4,15,6,717
"     I 卸売･小売業,飲食店","5,765","3,361","3,341",4,-,-,-,10,310,3,13,"2,522",67,23,354,12,23,20,"2,396"
    J 金融･保険業,671,202,199,-,-,-,-,1,34,-,2,39,60,3,59,-,1,3,469
    K 不動産業,511,231,230,2,-,-,-,2,18,-,2,31,5,136,32,-,2,1,278
    L サービス業,"5,415","2,607","2,590",8,1,-,-,5,265,3,21,319,69,23,"1,825",27,24,17,"2,801"
    M 公務(他に分類されないもの),655,263,261,3,-,-,-,3,35,1,1,43,13,1,113,46,2,2,390
    N 分類不能の産業,326,196,194,-,-,-,-,-,21,-,-,11,3,2,10,1,146,2,130
  完全失業者,396,143,126,1,-,-,-,1,33,1,1,32,8,-,45,-,4,17,253
非労働力人口,"3,243",390,383,4,-,1,-,2,127,-,3,79,19,5,132,6,5,7,"2,839"
上京区,,,,,,,,,,,,,,,,,,,
総数2),"19,034","9,866","9,788",7,1,-,1,160,"3,671",3,76,"3,235",231,133,"2,071",99,100,78,"9,124"
 労働力人口,"16,330","9,554","9,481",7,1,-,1,160,"3,537",3,74,"3,159",221,131,"1,999",96,92,73,"6,751"
  就業者,"15,992","9,424","9,375",6,1,-,1,159,"3,505",3,73,"3,134",219,131,"1,960",92,91,49,"6,544"
    A 農業,24,11,11,5,-,-,-,-,2,-,-,1,-,1,2,-,-,-,13
    B 林業,4,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3
    C 漁業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
    D 鉱業,1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
    E 建設業,"1,000",484,478,-,-,-,-,147,110,1,2,106,14,8,83,4,3,6,514
    F 製造業,"5,443","3,542","3,526",1,-,-,-,4,"2,789",-,8,307,64,19,308,8,18,16,"1,896"
    G 電気･ガス･熱供給･水道業 ,44,18,18,-,-,-,-,-,4,1,-,4,-,-,8,1,-,-,25
    H 運輸･通信業,684,371,369,-,-,-,-,1,112,-,48,94,18,2,88,2,4,2,310
"     I 卸売･小売業,飲食店","4,245","2,864","2,855",-,-,-,-,1,227,1,7,"2,335",44,18,202,9,11,9,"1,377"
    J 金融･保険業,310,121,121,-,-,-,-,1,20,-,-,29,39,1,29,1,1,-,189
    K 不動産業,265,128,128,-,-,-,-,1,16,-,-,22,4,65,18,2,-,-,137
    L サービス業,"3,215","1,619","1,605",-,-,-,-,4,190,-,5,198,29,14,"1,132",24,9,14,"1,588"
    M 公務(他に分類されないもの),590,193,191,-,-,-,-,-,24,-,2,34,6,3,78,41,3,2,397
    N 分類不能の産業,166,71,71,-,-,-,-,-,11,-,1,4,1,-,12,-,42,-,94
  完全失業者,338,130,106,1,-,-,-,1,32,-,1,25,2,-,39,4,1,24,207
非労働力人口,"2,471",301,296,-,-,-,-,-,129,-,2,76,10,2,68,3,6,5,"2,163"
左京区,,,,,,,,,,,,,,,,,,,
総数2),"36,538","15,748","15,596",147,13,-,-,438,"2,336",23,171,"5,053",550,368,"5,934",211,352,152,"20,683"
 労働力人口,"31,302","15,124","14,987",137,12,-,-,436,"2,257",23,169,"4,897",524,355,"5,649",200,328,137,"16,127"
  就業者,"30,758","14,942","14,832",137,12,-,-,431,"2,236",23,169,"4,856",513,353,"5,578",198,326,110,"15,767"
    A 農業,247,132,132,92,-,-,-,-,5,-,-,14,2,1,16,1,1,-,115
    B 林業,65,33,33,3,12,-,-,-,4,-,1,5,-,1,7,-,-,-,32
    C 漁業,1,1,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
    D 鉱業,12,3,3,-,-,-,-,-,2,-,-,1,-,-,-,-,-,-,9
