﻿"第3表  職業（大分類）,従業上の地位(5区分),男女別15歳以上就業者数‐京都市･行政区",,,,,,,,,,,,,,,,,,
"地域,職業(大分類)",総数,,,,,,男,,,,,,女,,,,,
,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
京都市 DIDs,,,,,,,,,,,,,,,,,,
総数,"672,372","472,400","48,487","33,359","70,007","47,978","398,413","278,116","37,315","26,644","48,059","8,221","273,959","194,284","11,172","6,715","21,948","39,757"
  A 専門的・技術的職業従事者,"89,271","69,633","3,599","5,010","9,705","1,320","51,143","36,953","3,102","4,213","6,609",264,"38,128","32,680",497,797,"3,096","1,056"
  B 管理的職業従事者,"27,745","7,221","18,953","1,527",-,44,"23,903","6,801","15,770","1,324",-,8,"3,842",420,"3,183",203,-,36
  C 事務従事者,"122,472","107,188","5,664",439,850,"8,329","42,480","39,969","1,816",131,304,259,"79,992","67,219","3,848",308,546,"8,070"
  D 販売従事者,"124,067","75,729","10,139","9,696","16,704","11,794","79,443","50,162","8,504","6,861","11,805","2,108","44,624","25,567","1,635","2,835","4,899","9,686"
  E サービス職業従事者,"65,874","44,293","1,664","4,884","6,559","8,470","29,450","19,982","1,059","3,117","3,943","1,348","36,424","24,311",605,"1,767","2,616","7,122"
  F 保安職業従事者,"7,501","7,468",19,11,2,1,"7,175","7,145",18,10,2,-,326,323,1,1,-,1
  G 農林漁業作業者  ,"4,469",810,58,258,"1,802","1,539","2,952",709,52,246,"1,611",333,"1,517",101,6,12,191,"1,206"
  H 運輸・通信従事者,"22,532","19,091",259,322,"2,770",88,"21,268","17,889",248,319,"2,752",59,"1,264","1,202",11,3,18,29
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","194,131","129,980","7,804","10,782","30,006","15,550","132,651","92,474","6,507","10,122","19,834","3,710","61,480","37,506","1,297",660,"10,172","11,840"
  J 分類不能の職業,"14,310","10,987",328,430,"1,609",843,"7,948","6,032",239,301,"1,199",132,"6,362","4,955",89,129,410,711
北区 DIDs,,,,,,,,,,,,,,,,,,
総数,"59,021","39,339","5,158","3,070","6,852","4,601","34,798","22,978","3,984","2,536","4,633",666,"24,223","16,361","1,174",534,"2,219","3,935"
  A 専門的・技術的職業従事者,"8,182","6,099",389,584,962,148,"4,670","3,183",337,500,626,24,"3,512","2,916",52,84,336,124
  B 管理的職業従事者,"3,019",671,"2,203",142,-,3,"2,601",633,"1,843",125,-,-,418,38,360,17,-,3
  C 事務従事者,"10,829","9,355",572,37,87,778,"3,761","3,521",171,15,34,20,"7,068","5,834",401,22,53,758
  D 販売従事者,"10,621","6,217","1,053",816,"1,548",987,"7,084","4,268",908,619,"1,125",164,"3,537","1,949",145,197,423,823
  E サービス職業従事者,"5,863","4,186",124,403,485,665,"2,965","2,199",75,288,307,96,"2,898","1,987",49,115,178,569
  F 保安職業従事者,577,574,2,1,-,-,559,556,2,1,-,-,18,18,-,-,-,-
  G 農林漁業作業者  ,703,112,14,43,265,269,438,106,12,40,226,54,265,6,2,3,39,215
  H 運輸・通信従事者,"1,414","1,224",17,15,155,3,"1,342","1,158",16,15,153,-,72,66,1,-,2,3
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","16,294","9,737",739,992,"3,177","1,649","10,431","6,617",584,903,"2,030",297,"5,863","3,120",155,89,"1,147","1,352"
  J 分類不能の職業,"1,519","1,164",45,37,173,99,947,737,36,30,132,11,572,427,9,7,41,88
上京区 DIDs,,,,,,,,,,,,,,,,,,
総数,"46,210","28,758","3,902","2,453","6,118","4,964","25,351","15,431","2,842","2,029","4,193",853,"20,859","13,327","1,060",424,"1,925","4,111"
  A 専門的・技術的職業従事者,"5,851","4,490",238,355,635,132,"3,113","2,142",199,297,436,39,"2,738","2,348",39,58,199,93
  B 管理的職業従事者,"2,031",386,"1,529",112,-,4,"1,663",359,"1,207",97,-,-,368,27,322,15,-,4
  C 事務従事者,"8,037","6,884",417,25,72,639,"2,413","2,247",108,7,22,29,"5,624","4,637",309,18,50,610
  D 販売従事者,"8,693","4,414",802,732,"1,485","1,260","5,376","2,854",652,565,"1,077",228,"3,317","1,560",150,167,408,"1,032"
  E サービス職業従事者,"4,678","2,928",129,320,570,730,"2,170","1,400",82,215,348,125,"2,508","1,528",47,105,222,605
  F 保安職業従事者,636,635,-,1,-,-,613,612,-,1,-,-,23,23,-,-,-,-
  G 農林漁業作業者  ,50,29,2,6,11,2,46,27,2,6,11,-,4,2,-,-,-,2
  H 運輸・通信従事者,711,623,11,8,68,1,673,585,11,8,68,1,38,38,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","14,790","7,845",764,870,"3,173","2,137","8,869","4,904",573,814,"2,156",422,"5,921","2,941",191,56,"1,017","1,715"
