﻿"第15表  職業(大分類),従業上の地位(5区分),男女別15歳以上外国人就業者数‐京都市",,,,,,,,,,,,,,,,,,
"地域,職業(大分類)",総数,,,,,,男,,,,,,女,,,,,
,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
京都市,,,,,,,,,,,,,,,,,,
総数,"15,778","9,719","1,216","1,533","1,975","1,325","9,870","5,807",985,"1,260","1,449",363,"5,908","3,912",231,273,526,962
   A 専門的・技術的職業従事者,"1,698","1,375",54,102,145,22,"1,077",827,49,91,104,6,621,548,5,11,41,16
   B 管理的職業従事者,789,104,545,134,-,6,688,98,462,125,-,3,101,6,83,9,-,3
   C 事務従事者,"1,830","1,472",124,18,29,187,482,403,48,10,17,4,"1,348","1,069",76,8,12,183
   D 販売従事者,"2,634","1,258",231,460,512,173,"1,762",792,206,316,388,60,872,466,25,144,124,113
   E サービス職業従事者,"1,921",985,56,217,266,396,855,432,38,147,154,83,"1,066",553,18,70,112,313
   F 保安職業従事者,27,27,-,-,-,-,26,26,-,-,-,-,1,1,-,-,-,-
   G 農林漁業作業者  ,19,5,-,4,9,1,17,3,-,4,9,1,2,2,-,-,-,-
   H 運輸・通信従事者,803,648,14,29,96,16,783,632,13,29,95,14,20,16,1,-,1,2
"    Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","5,235","3,211",165,533,836,489,"3,722","2,256",148,514,621,182,"1,513",955,17,19,215,307
   J 分類不能の職業,822,634,27,36,82,35,458,338,21,24,61,10,364,296,6,12,21,25
1)従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,
2)「家庭内職者」を含む。
