﻿"第6表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐京都市",,,,,,,,,,,,,,,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,,,,,,,,,,,雇用者1),,,,,,,,,,,
,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,  Ｉ 技能工，採掘・製造・建設作業者及び労務作業者, J 分類不能の職業,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,  Ｉ 技能工，採掘・製造・建設作業者及び労務作業者, J 分類不能の職業,
京都市,,,,,,,,,,,,,,,,,,,,,,,
総数,"718,706","94,847","29,920","130,104","131,013","69,192","8,040","6,776","24,588","208,855","15,371","556,527","77,950","28,187","119,767","91,193","48,433","8,025","1,205","21,065","148,577","12,125",
  A 農業,"6,211",31,46,125,95,15,-,"5,791",8,98,2,935,18,38,82,54,11,-,658,8,64,2,
  B 林業,522,3,16,23,5,1,-,459,3,12,-,210,2,12,22,4,1,-,162,3,4,-,
  C 漁業,33,-,5,4,9,1,-,11,2,1,-,17,-,4,2,6,-,-,2,2,1,-,
  D 鉱業,103,1,17,17,6,1,-,-,15,43,3,92,1,17,17,6,1,-,-,13,35,2,
  E 建設業,"48,242","3,617","2,537","6,393","2,333",139,24,171,726,"32,267",35,"34,481","2,972","2,232","4,851","2,098",125,24,111,638,"21,403",27,
  F 製造業,"174,074","8,536","8,732","24,056","14,394",629,179,25,657,"116,726",140,"134,444","8,165","8,226","22,439","13,088",563,178,25,625,"81,028",107,
  G 電気･ガス･熱供給･水道業 ,"2,684",223,88,"1,220",108,10,8,-,13,"1,010",4,"2,684",223,88,"1,220",108,10,8,-,13,"1,010",4,
  H 運輸･通信業,"38,820",225,"1,438","8,345","2,129",510,69,-,"20,332","5,756",16,"34,556",219,"1,377","8,082","2,046",483,69,-,"17,028","5,241",11,
"   I 卸売･小売業,飲食店","202,164","2,265","8,819","33,773","92,219","36,640",111,65,751,"27,367",154,"145,364","1,860","8,481","30,558","58,325","25,050",111,35,705,"20,134",105,
  J 金融･保険業,"21,541",373,"1,310","10,864","8,531",172,25,1,102,157,6,"20,343",362,"1,290","10,704","7,537",170,25,1,102,149,3,
  K 不動産業,"11,863",129,"1,431","2,929","5,624","1,233",29,5,30,436,17,"8,720",110,"1,328","2,628","3,314",900,28,1,26,371,14,
  L サービス業,"182,597","78,426","4,878","34,823","5,518","29,778","2,542",222,"1,734","24,449",227,"148,005","63,005","4,491","31,641","4,581","21,059","2,529",200,"1,688","18,626",185,
  M 公務(他に分類されないもの),"14,668","1,005",578,"7,307",-,52,"5,053",9,207,451,6,"14,668","1,005",578,"7,307",-,52,"5,053",9,207,451,6,
  N 分類不能の産業,"15,184",13,25,225,42,11,-,17,8,82,"14,761","12,008",8,25,214,26,8,-,1,7,60,"11,659",
 15-19歳,"23,666","1,647",2,"4,579","2,825","4,908",165,71,423,"7,441","1,605","22,376","1,400",2,"4,496","2,692","4,692",165,58,412,"6,906","1,553",
  A 農業,65,1,-,3,1,1,-,53,-,6,-,54,1,-,3,1,1,-,42,-,6,-,
  B 林業,2,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,1,-,-,-,
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-,
  E 建設業,"1,580",35,-,103,22,-,-,11,21,"1,387",1,"1,355",34,-,94,18,-,-,11,20,"1,177",1,
  F 製造業,"4,408",60,-,774,177,20,-,-,11,"3,356",10,"4,192",59,-,762,177,18,-,-,9,"3,160",7,
  G 電気･ガス･熱供給･水道業 ,40,-,-,13,1,-,-,-,-,26,-,40,-,-,13,1,-,-,-,-,26,-,
  H 運輸･通信業,882,2,1,251,16,21,2,-,369,220,-,860,2,1,246,16,21,2,-,362,210,-,
"   I 卸売･小売業,飲食店","9,569",22,1,"2,181","2,456","3,182",2,1,11,"1,701",12,"9,198",21,1,"2,145","2,333","3,045",2,1,10,"1,629",11,
  J 金融･保険業,262,1,-,238,22,-,-,-,-,1,-,260,1,-,236,22,-,-,-,-,1,-,
  K 不動産業,115,1,-,70,38,3,-,-,-,2,1,112,1,-,68,37,3,-,-,-,2,1,
  L サービス業,"5,032","1,523",-,864,89,"1,678",95,3,11,729,40,"4,645","1,279",-,847,85,"1,602",95,3,11,684,39,
  M 公務(他に分類されないもの),138,2,-,67,-,-,66,-,-,2,1,138,2,-,67,-,-,66,-,-,2,1,
  N 分類不能の産業,"1,571",-,-,15,3,3,-,-,-,10,"1,540","1,520",-,-,15,2,2,-,-,-,8,"1,493",
 20-24歳,"92,835","15,234",112,"24,187","13,734","11,902",830,243,"1,796","21,207","3,590","87,715","13,650",105,"23,876","13,051","11,188",830,177,"1,724","19,659","3,455",
  A 農業,208,1,-,18,3,1,-,167,3,15,-,147,1,-,17,2,-,-,109,3,15,-,
  B 林業,10,-,-,-,-,-,-,9,1,-,-,6,-,-,-,-,-,-,5,1,-,-,
  C 漁業,3,-,-,1,-,-,-,1,-,1,-,2,-,-,-,-,-,-,1,-,1,-,
  D 鉱業,7,-,-,1,1,-,-,-,2,1,2,6,-,-,1,1,-,-,-,2,1,1,
