﻿第34表  従業・通学時の世帯の状況(11区分)，通勤・通学者数(5区分)別住宅に住む一般世帯数及び就業・通学(4区分)別住宅に住む一般世帯人員－京都市・行政区,,,,,,,,,,,,,,,,,
,総数,通勤・通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤・通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女子のみ,高齢者と女子のみ,幼児のみ,幼児と女子のみ,女子のみ,その他
地域，通勤・通学者数(5区分)，就業・通学(4区分),,,,,,,,,うち1人,,うち高齢者1人,,,,,,
京都市,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"529,692","191,983","120,862","33,321","37,800","12,829","337,709","71,687","48,632",762,581,"2,844","27,066","11,095","36,933","100,143","87,179"
  通勤・通学者が0人,"99,954",-,-,-,-,-,"99,954","43,763","26,032",6,3,43,"10,219",-,438,"12,691","32,794"
  通勤・通学者が1人,"211,556","116,729","83,760","32,969",-,-,"94,827","14,770","11,658",41,30,"1,075","5,184",596,"23,921","27,713","21,527"
  通勤・通学者が2人,"94,939","27,174","23,610",327,"3,237",765,"67,765","4,527","3,803",237,196,909,"3,905","6,191","8,456","22,254","21,286"
  通勤・通学者が3人,"72,018","17,450","8,417",19,"9,014","2,431","54,568","3,032","2,610",254,184,647,"5,448","2,784","3,402","29,553","9,448"
  通勤・通学者が4人以上,"51,225","30,630","5,075",6,"25,549","9,633","20,595","5,595","4,529",224,168,170,"2,310","1,524",716,"7,932","2,124"
 住宅に住む一般世帯人員,"1,414,545","353,048","177,131","33,705","142,212","50,576","1,061,497","152,239","95,307","4,128","3,010","16,340","99,352","42,155","144,553","299,742","302,988"
  自宅就業者,"141,767",-,-,-,-,-,"141,767","11,237","3,693",61,16,894,"12,512",-,"1,997","13,529","101,537"
  通勤者,"559,217","255,139","177,131",-,"78,008","24,588","304,078","44,421","36,712","1,588","1,232","3,540","23,333","21,866","39,593","118,601","51,136"
  通学者,"274,553","97,909",-,"33,705","64,204","25,988","176,644","12,638","9,963",658,473,"2,001","15,620","5,921","14,451","75,141","50,214"
  その他,"439,008",-,-,-,-,-,"439,008","83,943","44,939","1,821","1,289","9,905","47,887","14,368","88,512","92,471","100,101"
北区,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"49,484","20,208","11,563","5,959","2,686",904,"29,276","6,826","4,494",68,54,261,"2,590",854,"2,510","7,881","8,286"
  通勤・通学者が0人,"9,323",-,-,-,-,-,"9,323","4,272","2,457",-,-,2,946,-,24,"1,018","3,061"
  通勤・通学者が1人,"22,556","14,670","8,734","5,936",-,-,"7,886","1,436","1,099",2,2,102,505,40,"1,585","2,165","2,051"
  通勤・通学者が2人,"7,872","2,096","1,816",19,261,65,"5,776",406,342,26,23,86,358,481,575,"1,745","2,099"
  通勤・通学者が3人,"5,746","1,289",647,4,638,168,"4,457",248,216,19,15,56,547,223,267,"2,222",875
  通勤・通学者が4人以上,"3,987","2,153",366,-,"1,787",671,"1,834",464,380,21,14,15,234,110,59,731,200
 住宅に住む一般世帯人員,"123,339","31,907","15,823","5,986","10,098","3,561","91,432","14,202","8,567",373,282,"1,490","9,558","3,252","9,905","23,712","28,940"
  自宅就業者,"14,446",-,-,-,-,-,"14,446","1,087",367,1,-,101,"1,157",-,155,"1,367","10,578"
  通勤者,"46,866","21,377","15,823",-,"5,554","1,742","25,489","3,958","3,255",139,109,315,"2,300","1,701","2,792","9,527","4,757"
  通学者,"25,527","10,530",-,"5,986","4,544","1,819","14,997","1,039",818,61,43,187,"1,533",426,989,"5,806","4,956"
  その他,"36,500",-,-,-,-,-,"36,500","8,118","4,127",172,130,887,"4,568","1,125","5,969","7,012","8,649"
上京区,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"35,128","13,463","8,261","3,755","1,447",494,"21,665","6,295","4,097",45,32,214,"2,260",457,"1,237","4,484","6,673"
  通勤・通学者が0人,"8,511",-,-,-,-,-,"8,511","4,097","2,353",2,1,4,958,-,18,907,"2,525"
  通勤・通学者が1人,"15,630","10,166","6,453","3,713",-,-,"5,464","1,218",942,-,-,88,430,32,795,"1,296","1,605"
  通勤・通学者が2人,"5,315","1,388","1,193",42,153,34,"3,927",355,285,15,11,61,287,269,288,966,"1,686"
  通勤・通学者が3人,"3,442",792,409,-,383,103,"2,650",218,182,20,14,42,413,102,114,"1,036",705
  通勤・通学者が4人以上,"2,230","1,117",206,-,911,357,"1,113",407,335,8,6,19,172,54,22,279,152
 住宅に住む一般世帯人員,"85,558","20,078","10,927","3,797","5,354","1,926","65,480","12,871","7,591",241,164,"1,241","8,054","1,698","4,877","12,245","24,253"
  自宅就業者,"14,647",-,-,-,-,-,"14,647","1,587",483,5,2,80,"1,577",-,87,930,"10,381"
