﻿第3表  労働力状態（6区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上人口（雇用者特掲）-京都市,,,,,,,,,,,,,,
,総数2）,労働力人口,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,うち雇用者3）,,,,,完全失業者,
男女，年齢（5歳階級）,,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,,
総数1),,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,
総数,"1,222,665","740,726","718,706","584,163","99,091","26,778","8,674","556,527","471,914","53,807","24,408","6,398","22,020","458,765"
 15-19歳,"127,040","25,645","23,666","14,891",570,"7,929",276,"22,376","14,227",436,"7,449",264,"1,979","99,702"
 20-24歳,"147,963","96,759","92,835","72,888","2,263","16,733",951,"87,715","70,059","1,710","15,044",902,"3,924","48,378"
 25-29歳,"102,102","79,061","76,280","68,841","5,203","1,344",892,"70,215","64,416","3,751","1,216",832,"2,781","21,312"
 30-34歳,"85,305","61,770","60,208","51,899","7,127",476,706,"51,835","46,334","4,419",448,634,"1,562","22,489"
 35-39歳,"92,061","69,385","67,858","55,579","11,611",126,542,"54,217","46,617","7,041",115,444,"1,527","21,628"
 40-44歳,"123,371","97,705","95,877","76,594","18,513",70,700,"71,505","59,897","11,018",60,530,"1,828","24,558"
 45-49歳,"105,007","84,510","83,237","66,791","15,793",37,616,"59,783","50,299","9,007",28,449,"1,273","19,521"
 50-54歳,"92,313","71,923","70,683","57,969","11,975",22,717,"49,277","42,552","6,200",18,507,"1,240","19,409"
 55-59歳,"87,940","63,022","61,533","51,471","9,161",16,885,"42,102","37,212","4,267",10,613,"1,489","23,726"
 60-64歳,"74,604","42,461","39,829","32,364","6,723",19,723,"24,837","21,710","2,684",17,426,"2,632","30,445"
 65-69歳,"57,165","23,551","22,501","17,295","4,653",2,551,"12,302","10,380","1,635",1,286,"1,050","31,759"
 70-74歳,"45,871","12,685","12,289","9,022","2,878",2,387,"5,633","4,541",907,1,184,396,"30,922"
 75-79歳,"40,458","7,840","7,617","5,534","1,696",2,385,"3,062","2,429",473,1,159,223,"30,328"
 80-84歳,"26,247","3,305","3,218","2,283",705,-,230,"1,240",935,197,-,108,87,"21,363"
 85歳以上,"15,218","1,104","1,075",742,220,-,113,428,306,62,-,60,29,"13,225"
男,"585,086","441,700","427,864","402,410","2,649","17,387","5,418","338,555","318,010","1,264","15,688","3,593","13,836","130,585"
 15-19歳,"64,845","13,544","12,291","7,862",164,"4,101",164,"11,425","7,368",118,"3,786",153,"1,253","50,268"
 20-24歳,"79,094","49,163","47,078","34,629",261,"11,648",540,"43,699","32,597",180,"10,417",505,"2,085","28,182"
 25-29歳,"50,699","47,136","45,837","44,270",158,"1,079",330,"42,322","40,951",103,972,296,"1,299","2,484"
 30-34歳,"42,567","40,979","40,143","39,387",91,389,276,"35,654","35,000",54,368,232,836,933
 35-39歳,"45,202","43,711","42,767","42,276",115,79,297,"35,673","35,314",54,73,232,944,805
 40-44歳,"60,411","58,640","57,520","56,894",142,40,444,"44,661","44,258",54,33,316,"1,120","1,072"
 45-49歳,"50,302","48,717","47,975","47,476",93,19,387,"35,752","35,445",34,15,258,742,980
 50-54歳,"44,496","42,778","42,013","41,434",83,11,485,"30,431","30,068",36,9,318,765,"1,145"
 55-59歳,"42,633","39,809","38,735","37,956",119,10,650,"27,574","27,094",53,6,421,"1,074","2,109"
 60-64歳,"34,532","27,358","25,088","24,176",360,9,543,"16,549","16,072",177,8,292,"2,270","6,174"
 65-69歳,"22,932","14,289","13,423","12,662",344,-,417,"7,961","7,610",154,-,197,866,"7,763"
 70-74歳,"17,145","7,632","7,310","6,715",295,-,300,"3,630","3,387",113,-,130,322,"8,445"
 75-79歳,"15,340","4,977","4,806","4,260",235,2,309,"2,048","1,864",68,1,115,171,"9,289"
 80-84歳,"9,956","2,210","2,143","1,824",137,-,182,861,736,44,-,81,67,"7,059"
 85歳以上,"4,932",757,735,589,52,-,94,315,246,22,-,47,22,"3,877"
女,"637,579","299,026","290,842","181,753","96,442","9,391","3,256","217,972","153,904","52,543","8,720","2,805","8,184","328,180"
 15-19歳,"62,195","12,101","11,375","7,029",406,"3,828",112,"10,951","6,859",318,"3,663",111,726,"49,434"
 20-24歳,"68,869","47,596","45,757","38,259","2,002","5,085",411,"44,016","37,462","1,530","4,627",397,"1,839","20,196"
 25-29歳,"51,403","31,925","30,443","24,571","5,045",265,562,"27,893","23,465","3,648",244,536,"1,482","18,828"
 30-34歳,"42,738","20,791","20,065","12,512","7,036",87,430,"16,181","11,334","4,365",80,402,726,"21,556"
 35-39歳,"46,859","25,674","25,091","13,303","11,496",47,245,"18,544","11,303","6,987",42,212,583,"20,823"
 40-44歳,"62,960","39,065","38,357","19,700","18,371",30,256,"26,844","15,639","10,964",27,214,708,"23,486"
 45-49歳,"54,705","35,793","35,262","19,315","15,700",18,229,"24,031","14,854","8,973",13,191,531,"18,541"
 50-54歳,"47,817","29,145","28,670","16,535","11,892",11,232,"18,846","12,484","6,164",9,189,475,"18,264"
 55-59歳,"45,307","23,213","22,798","13,515","9,042",6,235,"14,528","10,118","4,214",4,192,415,"21,617"
