﻿第2表  労働力状況(8区分），年齢（5歳階級），男女別15歳以上人口-京都市･行政区,,,,,,,,,,,
,総数１）,労働力人口,,,,,,,非労働力人口,,
,,総数,,,従業者,,,完全失業者,,うち家事,うち通学
"男女,年齢（5歳階級）",,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,,,,
京都市,,,,,,,,,,,
総数,"1,222,665","740,726","718,706","584,163","99,091","26,778","8,674","22,020","458,765","216,284","142,570"
 15-19歳,"127,040","25,645","23,666","14,891",570,"7,929",276,"1,979","99,702","1,260","97,613"
 20-24歳,"147,963","96,759","92,835","72,888","2,263","16,733",951,"3,924","48,378","5,960","41,318"
 25-29歳,"102,102","79,061","76,280","68,841","5,203","1,344",892,"2,781","21,312","18,096","2,448"
 30-34歳,"85,305","61,770","60,208","51,899","7,127",476,706,"1,562","22,489","21,236",587
 35-39歳,"92,061","69,385","67,858","55,579","11,611",126,542,"1,527","21,628","20,570",228
 40-44歳,"123,371","97,705","95,877","76,594","18,513",70,700,"1,828","24,558","23,117",139
 45-49歳,"105,007","84,510","83,237","66,791","15,793",37,616,"1,273","19,521","18,134",65
 50-54歳,"92,313","71,923","70,683","57,969","11,975",22,717,"1,240","19,409","17,734",35
 55-59歳,"87,940","63,022","61,533","51,471","9,161",16,885,"1,489","23,726","20,513",29
 60-64歳,"74,604","42,461","39,829","32,364","6,723",19,723,"2,632","30,445","21,616",30
 65-69歳,"57,165","23,551","22,501","17,295","4,653",2,551,"1,050","31,759","18,025",15
 70-74歳,"45,871","12,685","12,289","9,022","2,878",2,387,396,"30,922","13,665",7
 75-79歳,"40,458","7,840","7,617","5,534","1,696",2,385,223,"30,328","9,899",21
 80-84歳,"26,247","3,305","3,218","2,283",705,-,230,87,"21,363","4,810",26
 85歳以上,"15,218","1,104","1,075",742,220,-,113,29,"13,225","1,649",9
（再掲）,,,,,,,,,,,
 15-64歳,"1,037,706","692,241","672,006","549,287","88,939","26,772","7,008","20,235","331,168","168,236","142,492"
 65歳以上,"184,959","48,485","46,700","34,876","10,152",6,"1,666","1,785","127,597","48,048",78
男,"585,086","441,700","427,864","402,410","2,649","17,387","5,418","13,836","130,585","5,062","79,407"
 15-19歳,"64,845","13,544","12,291","7,862",164,"4,101",164,"1,253","50,268",194,"49,500"
 20-24歳,"79,094","49,163","47,078","34,629",261,"11,648",540,"2,085","28,182",176,"27,286"
 25-29歳,"50,699","47,136","45,837","44,270",158,"1,079",330,"1,299","2,484",91,"1,901"
 30-34歳,"42,567","40,979","40,143","39,387",91,389,276,836,933,66,408
 35-39歳,"45,202","43,711","42,767","42,276",115,79,297,944,805,101,132
 40-44歳,"60,411","58,640","57,520","56,894",142,40,444,"1,120","1,072",124,73
 45-49歳,"50,302","48,717","47,975","47,476",93,19,387,742,980,100,32
 50-54歳,"44,496","42,778","42,013","41,434",83,11,485,765,"1,145",117,18
 55-59歳,"42,633","39,809","38,735","37,956",119,10,650,"1,074","2,109",256,12
 60-64歳,"34,532","27,358","25,088","24,176",360,9,543,"2,270","6,174",852,20
 65-69歳,"22,932","14,289","13,423","12,662",344,-,417,866,"7,763",863,2
 70-74歳,"17,145","7,632","7,310","6,715",295,-,300,322,"8,445",796,3
 75-79歳,"15,340","4,977","4,806","4,260",235,2,309,171,"9,289",724,10
 80-84歳,"9,956","2,210","2,143","1,824",137,-,182,67,"7,059",431,8
 85歳以上,"4,932",757,735,589,52,-,94,22,"3,877",171,2
（再掲）,,,,,,,,,,,
 15-64歳,"514,781","411,835","399,447","376,360","1,586","17,385","4,116","12,388","94,152","2,077","79,382"
 65歳以上,"70,305","29,865","28,417","26,050","1,063",2,"1,302","1,448","36,433","2,985",25
女,"637,579","299,026","290,842","181,753","96,442","9,391","3,256","8,184","328,180","211,222","63,163"
 15-19歳,"62,195","12,101","11,375","7,029",406,"3,828",112,726,"49,434","1,066","48,113"
 20-24歳,"68,869","47,596","45,757","38,259","2,002","5,085",411,"1,839","20,196","5,784","14,032"
 25-29歳,"51,403","31,925","30,443","24,571","5,045",265,562,"1,482","18,828","18,005",547
 30-34歳,"42,738","20,791","20,065","12,512","7,036",87,430,726,"21,556","21,170",179
 35-39歳,"46,859","25,674","25,091","13,303","11,496",47,245,583,"20,823","20,469",96
 40-44歳,"62,960","39,065","38,357","19,700","18,371",30,256,708,"23,486","22,993",66
 45-49歳,"54,705","35,793","35,262","19,315","15,700",18,229,531,"18,541","18,034",33
 50-54歳,"47,817","29,145","28,670","16,535","11,892",11,232,475,"18,264","17,617",17
 55-59歳,"45,307","23,213","22,798","13,515","9,042",6,235,415,"21,617","20,257",17
 60-64歳,"40,072","15,103","14,741","8,188","6,363",10,180,362,"24,271","20,764",10
 65-69歳,"34,233","9,262","9,078","4,633","4,309",2,134,184,"23,996","17,162",13
 70-74歳,"28,726","5,053","4,979","2,307","2,583",2,87,74,"22,477","12,869",4
 75-79歳,"25,118","2,863","2,811","1,274","1,461",-,76,52,"21,039","9,175",11
 80-84歳,"16,291","1,095","1,075",459,568,-,48,20,"14,304","4,379",18
 85歳以上,"10,286",347,340,153,168,-,19,7,"9,348","1,478",7
（再掲）,,,,,,,,,,,
 15-64歳,"522,925","280,406","272,559","172,927","87,353","9,387","2,892","7,847","237,016","166,159","63,110"
 65歳以上,"114,654","18,620","18,283","8,826","9,089",4,364,337,"91,164","45,063",53
北区,,,,,,,,,,,
総数,"108,857","64,096","62,458","48,460","8,974","4,305",719,"1,638","42,804","17,923","15,639"
