﻿第19表  家計の収入の種類(15区分）別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数－京都市・行政区,,,,
家計の収入の種類(15区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,一般世帯数　　　　　　　　　,一般世帯人員　　　　　　　　　　,親族人員　　　　　　　　　　,親族就業者数　　　
京都市,,,,
総数1)                                  ,"546,157","1,433,164","1,428,986","714,050"
  1賃金・給料が主な世帯                        ,"335,637","979,264","976,775","524,757"
   (1)賃金・給料のみの世帯                           ,"277,315","784,217","782,337","421,431"
   (2)農業収入もある世帯                         ,729,"3,544","3,538","1,794"
   (3)その他                               ,"57,593","191,503","190,900","101,532"
  2農業収入が主な世帯                         ,"1,844","8,268","8,245","4,938"
   (4)農業収入のみの世帯                           ,833,"3,443","3,427","2,075"
   (5)賃金・給料もある世帯                        ,388,"2,072","2,071","1,230"
   (6)その他                               ,623,"2,753","2,747","1,633"
  3農業収入以外の事業収入が主な世帯                  ,"64,565","220,114","218,940","133,550"
   (7)農業収入以外の事業収入のみの世帯                   ,"46,044","155,151","154,374","91,215"
   (8)賃金・給料もある世帯                        ,"8,620","34,108","33,871","23,172"
   (9）その他                               ,"9,901","30,855","30,695","19,163"
  4内職収入が主な世帯                         ,"2,345","4,253","4,233","2,426"
 （10)内職収入のみの世帯                          ,"1,544","2,622","2,613","1,471"
  (11)賃金・給料もある世帯                        ,104,293,291,226
  (12)その他                               ,697,"1,338","1,329",729
  5恩給・年金が主な世帯                        ,"64,501","120,095","119,883","23,949"
  6仕送りが主な世帯                          ,"50,605","53,515","53,475","15,376"
  ７その他の収入が主な世帯                       ,"16,041","29,439","29,275","5,994"
(再掲）,,,,
少しでも賃金・給料のある世帯                  ,"369,323","1,059,472","1,056,681","574,223"
少しでも農業収入のある世帯                         ,"3,181","14,423","14,381","8,185"
 うち農業収入以外の事業収入のある世帯                   ,412,"1,991","1,979","1,124"
少しでも農業収入以外の事業収入のある世帯                  ,"74,074","254,529","253,167","153,690"
 うち賃金・給料が主な世帯                       ,"7,199","27,763","27,599","16,248"
 うち農業収入が主な世帯                           ,395,"1,950","1,946","1,151"
少しでも内職収入のある世帯                        ,"11,746","37,331","37,280","20,806"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"432,232","1,262,454","1,258,669","694,095"
北区            ,,,,
総数1)                                  ,"50,428","124,443","124,147","62,036"
  1賃金・給料が主な世帯                        ,"26,573","77,945","77,766","42,730"
   (1)賃金・給料のみの世帯                           ,"20,972","59,584","59,460","32,838"
   (2)農業収入もある世帯                         ,70,344,344,194
   (3)その他                               ,"5,531","18,017","17,962","9,698"
  2農業収入が主な世帯                         ,204,939,936,574
   (4)農業収入のみの世帯                           ,92,374,372,237
   (5)賃金・給料もある世帯                        ,38,222,222,127
   (6)その他                               ,74,343,342,210
  3農業収入以外の事業収入が主な世帯                  ,"5,990","20,503","20,411","12,299"
   (7)農業収入以外の事業収入のみの世帯                   ,"4,280","14,541","14,482","8,527"
   (8)賃金・給料もある世帯                        ,793,"3,077","3,054","2,041"
   (9）その他                               ,917,"2,885","2,875","1,731"
  4内職収入が主な世帯                         ,201,354,354,193
 （10)内職収入のみの世帯                          ,133,212,212,121
  (11)賃金・給料もある世帯                        ,7,22,22,15
  (12)その他                               ,61,120,120,57
  5恩給・年金が主な世帯                        ,"6,121","11,499","11,486","2,277"
  6仕送りが主な世帯                          ,"9,141","9,372","9,370","3,051"
  ７その他の収入が主な世帯                       ,"1,139","2,067","2,061",570
(再掲）,,,,
少しでも賃金・給料のある世帯                  ,"31,212","86,928","86,721","48,399"
少しでも農業収入のある世帯                         ,325,"1,505","1,502",886
 うち農業収入以外の事業収入のある世帯                   ,35,165,165,88
少しでも農業収入以外の事業収入のある世帯                  ,"6,914","23,938","23,840","14,273"
 うち賃金・給料が主な世帯                       ,697,"2,744","2,740","1,562"
 うち農業収入が主な世帯                           ,52,265,265,161
少しでも内職収入のある世帯                        ,"1,074","3,409","3,408","1,931"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"37,080","106,047","105,767","59,619"
上京区           ,,,,
総数1)                                  ,"36,004","86,590","86,212","45,837"
  1賃金・給料が主な世帯                        ,"18,805","52,311","52,095","30,697"
   (1)賃金・給料のみの世帯                           ,"14,220","37,194","37,071","22,261"
   (2)農業収入もある世帯                         ,8,22,22,16
   (3)その他                               ,"4,577","15,095","15,002","8,420"
  2農業収入が主な世帯                         ,13,35,34,26
   (4)農業収入のみの世帯                           ,9,26,26,20
   (5)賃金・給料もある世帯                        ,             -,             -,             -,             -
   (6)その他                               ,4,9,8,6
  3農業収入以外の事業収入が主な世帯                  ,"4,969","16,762","16,642","11,040"
