﻿第6表  産業（大分類），従業上の地位（5区分），男女別15歳以上就業者数-京都市･行政区,,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,,,,,,
地域，産業（大分類）,総数1）,雇用者,役員,雇人のある業主,雇人のない業主２）,家族従業者,総数1）,雇用者,役員,雇人のある業主,雇人のない業主２）,家族従業者,総数1）,雇用者,役員,雇人のある業主,雇人のない業主２）,家族従業者
京都市,,,,,,,,,,,,,,,,,,
総数,"718,706","504,493","52,034","35,799","74,792","51,438","427,864","298,414","40,141","28,735","51,604","8,909","290,842","206,079","11,893","7,064","23,188","42,529"
 農業,"6,211",827,108,323,"2,584","2,367","3,821",669,87,305,"2,275",484,"2,390",158,21,18,309,"1,883"
 林業,522,197,13,62,149,101,424,165,13,59,147,40,98,32,-,3,2,61
 漁業,33,12,5,2,8,5,24,9,4,2,8,1,9,3,1,-,-,4
 鉱業,103,69,23,3,5,3,84,56,19,3,5,1,19,13,4,-,-,2
 建設業,"48,242","29,302","5,179","4,994","5,641","3,124","41,260","25,406","4,205","4,934","5,623","1,090","6,982","3,896",974,60,18,"2,034"
 製造業,"174,074","118,939","15,505","6,762","20,210","12,652","108,932","77,066","12,254","6,193","11,379","2,038","65,142","41,873","3,251",569,"8,831","10,614"
 電気･ガス･熱供給･水道業,"2,684","2,667",17,-,-,-,"2,338","2,322",16,-,-,-,346,345,1,-,-,-
 運輸･通信業,"38,820","33,214","1,342",533,"3,349",380,"33,282","28,249","1,148",508,"3,308",68,"5,538","4,965",194,25,41,312
 卸売･小売業，飲食店,"202,164","127,256","18,108","13,367","20,659","22,769","107,224","65,570","13,529","9,413","14,952","3,756","94,940","61,686","4,579","3,954","5,707","19,013"
 金融･保険業,"21,541","19,729",614,279,745,174,"9,593","8,387",498,162,524,22,"11,948","11,342",116,117,221,152
 不動産業,"11,863","6,035","2,685",651,"1,769",721,"7,287","3,562","1,885",546,"1,210",83,"4,576","2,473",800,105,559,638
 サービス業,"182,597","139,902","8,103","8,361","17,943","8,279","93,193","68,620","6,243","6,283","10,866","1,179","89,404","71,282","1,860","2,078","7,077","7,100"
 公務（他に分類されないもの）,"14,668","14,668",-,-,-,-,"11,957","11,957",-,-,-,-,"2,711","2,711",-,-,-,-
 分類不能の産業,"15,184","11,676",332,462,"1,730",863,"8,445","6,376",240,327,"1,307",147,"6,739","5,300",92,135,423,716
（再掲）,,,,,,,,,,,,,,,,,,
 第１次産業,"6,766","1,036",126,387,"2,741","2,473","4,269",843,104,366,"2,430",525,"2,497",193,22,21,311,"1,948"
 第２次産業,"222,419","148,310","20,707","11,759","25,856","15,779","150,276","102,528","16,478","11,130","17,007","3,129","72,143","45,782","4,229",629,"8,849","12,650"
 第３次産業,"474,337","343,471","30,869","23,191","44,465","32,323","264,874","188,667","23,319","16,912","30,860","5,108","209,463","154,804","7,550","6,279","13,605","27,215"
北区,,,,,,,,,,,,,,,,,,
総数,"62,458","41,460","5,387","3,273","7,370","4,967","36,946","24,276","4,160","2,718","5,043",748,"25,512","17,184","1,227",555,"2,327","4,219"
 農業,752,103,24,47,280,298,450,95,18,44,237,56,302,8,6,3,43,242
 林業,305,101,3,33,92,76,245,85,3,33,91,33,60,16,-,-,1,43
 漁業,2,2,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-
 鉱業,10,4,5,-,1,-,7,3,3,-,1,-,3,1,2,-,-,-
 建設業,"3,454","1,973",435,360,427,259,"2,887","1,687",342,356,426,76,567,286,93,4,1,183
 製造業,"15,475","8,910","1,768",691,"2,576","1,530","9,032","5,345","1,375",624,"1,485",203,"6,443","3,565",393,67,"1,091","1,327"
 電気･ガス･熱供給･水道業,191,191,-,-,-,-,165,165,-,-,-,-,26,26,-,-,-,-
 運輸･通信業,"2,361","2,069",88,19,173,12,"2,048","1,783",77,19,169,-,313,286,11,-,4,12
 卸売･小売業，飲食店,"17,398","10,842","1,867","1,135","1,735","1,819","9,845","6,003","1,412",841,"1,326",263,"7,553","4,839",455,294,409,"1,556"
 金融･保険業,"1,998","1,817",66,23,74,18,991,866,58,14,52,1,"1,007",951,8,9,22,17
 不動産業,"1,163",500,302,74,205,82,702,279,217,65,129,12,461,221,85,9,76,70
 サービス業,"16,709","12,659",790,853,"1,634",773,"8,726","6,327",623,691,994,91,"7,983","6,332",167,162,640,682
 公務（他に分類されないもの）,"1,094","1,094",-,-,-,-,890,890,-,-,-,-,204,204,-,-,-,-
 分類不能の産業,"1,546","1,195",39,38,173,100,957,747,32,31,133,13,589,448,7,7,40,87
（再掲）,,,,,,,,,,,,,,,,,,
 第１次産業,"1,059",206,27,80,372,374,696,181,21,77,328,89,363,25,6,3,44,285
 第２次産業,"18,939","10,887","2,208","1,051","3,004","1,789","11,926","7,035","1,720",980,"1,912",279,"7,013","3,852",488,71,"1,092","1,510"
 第３次産業,"40,914","29,172","3,113","2,104","3,821","2,704","23,367","16,313","2,387","1,630","2,670",367,"17,547","12,859",726,474,"1,151","2,337"
上京区,,,,,,,,,,,,,,,,,,
総数,"46,210","28,758","3,902","2,453","6,118","4,964","25,351","15,431","2,842","2,029","4,193",853,"20,859","13,327","1,060",424,"1,925","4,111"
 農業,52,27,-,8,12,5,40,20,-,8,12,-,12,7,-,-,-,5
 林業,5,1,4,-,-,-,4,-,4,-,-,-,1,1,-,-,-,-
