﻿第16表  世帯の経済構成（12区分）別一般世帯数，一般世帯人員及び親族人員－京都市・行政区 ,,,,
世帯の経済構成（12区分）,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
京都市,,,,
総数,"546,157","1,433,164","1,428,986",2.62
 Ⅰ農林漁業就業者世帯,"1,789","6,047","6,008",3.36
  (1)農林漁業･業主世帯,"1,309","4,832","4,804",3.67
  (2)農林漁業･雇用者世帯,480,"1,215","1,204",2.51
 Ⅱ農林漁業･非農林漁業就業者混合世帯,"2,344","11,466","11,453",4.89
  (3)農林漁業･業主混合世帯,"1,511","7,794","7,785",5.15
  (4)農林漁業･雇用者混合世帯,299,"1,189","1,187",3.97
  (5)非農林漁業･業主混合世帯,109,516,514,4.72
  (6)非農林漁業･雇用者混合世帯,425,"1,967","1,967",4.63
 Ⅲ非農林漁業就業者世帯,"425,564","1,242,201","1,238,572",2.91
  (7)非農林漁業･業主世帯,"59,211","175,182","174,133",2.94
  (8)非農林漁業･雇用者世帯,"324,052","899,869","897,654",2.77
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"28,133","111,565","111,298",3.96
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,"14,168","55,585","55,487",3.92
 Ⅳ非就業者世帯,"108,576","153,149","152,706",1.41
 Ⅴ分類不能の世帯,"7,884","20,301","20,247",2.57
北区,,,,
総数,"50,428","124,443","124,147",2.46
 Ⅰ農林漁業就業者世帯,321,"1,105","1,097",3.42
  (1)農林漁業･業主世帯,204,825,818,4.01
  (2)農林漁業･雇用者世帯,117,280,279,2.38
 Ⅱ農林漁業･非農林漁業就業者混合世帯,312,"1,485","1,484",4.76
  (3)農林漁業･業主混合世帯,197,996,996,5.06
  (4)農林漁業･雇用者混合世帯,59,222,221,3.75
  (5)非農林漁業･業主混合世帯,10,46,46,4.60
  (6)非農林漁業･雇用者混合世帯,46,221,221,4.80
 Ⅲ非農林漁業就業者世帯,"36,269","103,494","103,227",2.85
  (7)非農林漁業･業主世帯,"5,542","16,640","16,570",2.99
  (8)非農林漁業･雇用者世帯,"26,784","71,328","71,161",2.66
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"2,616","10,327","10,301",3.94
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,"1,327","5,199","5,195",3.91
 Ⅳ非就業者世帯,"12,629","16,417","16,400",1.30
 Ⅴ分類不能の世帯,897,"1,942","1,939",2.16
上京区,,,,
総数,"36,004","86,590","86,212",2.39
 Ⅰ農林漁業就業者世帯,21,60,58,2.76
  (1)農林漁業･業主世帯,9,30,28,3.11
  (2)農林漁業･雇用者世帯,12,30,30,2.50
 Ⅱ農林漁業･非農林漁業就業者混合世帯,28,114,114,4.07
  (3)農林漁業･業主混合世帯,11,47,47,4.27
  (4)農林漁業･雇用者混合世帯,6,23,23,3.83
  (5)非農林漁業･業主混合世帯,4,17,17,4.25
  (6)非農林漁業･雇用者混合世帯,7,27,27,3.86
 Ⅲ非農林漁業就業者世帯,"26,402","73,663","73,318",2.78
  (7)非農林漁業･業主世帯,"4,794","13,797","13,718",2.86
  (8)非農林漁業･雇用者世帯,"18,305","46,694","46,450",2.54
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"2,342","9,452","9,437",4.03
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,961,"3,720","3,713",3.86
 Ⅳ非就業者世帯,"9,146","11,866","11,837",1.29
 Ⅴ分類不能の世帯,407,887,885,2.17
左京区,,,,
総数,"71,542","167,878","167,382",2.34
 Ⅰ農林漁業就業者世帯,211,512,511,2.42
  (1)農林漁業･業主世帯,151,374,374,2.48
  (2)農林漁業･雇用者世帯,60,138,137,2.28
 Ⅱ農林漁業･非農林漁業就業者混合世帯,267,"1,217","1,215",4.55
  (3)農林漁業･業主混合世帯,142,697,695,4.89
  (4)農林漁業･雇用者混合世帯,30,115,115,3.83
  (5)非農林漁業･業主混合世帯,15,60,60,4.00
  (6)非農林漁業･雇用者混合世帯,80,345,345,4.31
 Ⅲ非農林漁業就業者世帯,"50,414","138,351","137,933",2.74
  (7)非農林漁業･業主世帯,"7,342","19,333","19,196",2.61
  (8)非農林漁業･雇用者世帯,"38,776","102,111","101,876",2.63
  (9)非農林漁業業主雇用者世帯（世帯の主な就業主が業主）,"2,807","11,091","11,061",3.94
  (10)非農林漁業業主雇用者世帯（世帯の主な就業者が雇用者）,"1,489","5,816","5,800",3.90
 Ⅳ非就業者世帯,"19,438","25,100","25,029",1.29
 Ⅴ分類不能の世帯,"1,212","2,698","2,694",2.22
