﻿"第6表  5年前の常住地又は現住地,労働力状態(5区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口-京都市･行政区",,,,,,,,,,,,,,,,
,総数,年齢(5歳階級),,,,,,,,,,,,,,
"労働力状態(5区分),職業(大分類),5年前の常住地又は現住地",,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
総数,,,,,,,,,,,,,,,,
常住者1),"1,222,665","127,040","147,963","102,102","85,305","92,061","123,371","105,007","92,313","87,940","74,604","57,165","45,871","40,458","26,247","15,218"
 現住所,"888,969","89,497","73,037","47,323","43,205","62,548","96,764","88,508","80,442","78,154","66,669","51,353","40,916","35,623","22,494","12,436"
  自市内,"181,814","13,000","18,310","32,758","27,517","20,380","19,254","11,987","8,697","7,167","5,846","4,436","3,758","3,703","2,866","2,135"
   自区内,"96,427","8,525","9,141","14,429","13,119","11,553","11,810","7,360","5,035","3,863","3,098","2,309","1,907","1,869","1,443",966
   自市内他区,"85,387","4,475","9,169","18,329","14,398","8,827","7,444","4,627","3,662","3,304","2,748","2,127","1,851","1,834","1,423","1,169"
  転入,"151,429","24,499","56,529","21,936","14,535","9,107","7,323","4,483","3,147","2,587","2,078","1,365","1,188","1,129",880,643
   県内他市区町村から,"26,360","3,205","6,413","4,721","3,517","2,160","1,823","1,132",816,660,544,360,345,280,232,152
   他県から,"121,028","21,075","49,432","16,236","10,184","6,375","5,139","3,179","2,234","1,864","1,502",991,834,845,647,491
   国外から,"4,041",219,684,979,834,572,361,172,97,63,32,14,9,4,1,-
転出,"159,011","7,861","25,103","50,429","23,016","15,394","11,477","6,042","4,293","4,090","3,437","2,476","1,848","1,694","1,115",736
  県内他市区町村へ,"35,328","2,264","3,057","6,984","6,271","4,537","3,476","1,828","1,411","1,328","1,218",905,671,667,426,285
  他県へ,"123,683","5,597","22,046","43,445","16,745","10,857","8,001","4,214","2,882","2,762","2,219","1,571","1,177","1,027",689,451
 労働力人口,,,,,,,,,,,,,,,,
  常住者2),"740,726","25,645","96,759","79,061","61,770","69,385","97,705","84,510","71,923","63,022","42,461","23,551","12,685","7,840","3,305","1,104"
   現住所,"534,878","14,492","52,055","40,006","31,358","46,520","76,325","71,184","62,773","56,362","38,401","21,785","11,934","7,465","3,158","1,060"
   自市内,"121,052","3,228","13,571","24,131","20,773","16,291","15,830","9,865","6,800","4,950","3,072","1,431",621,318,131,40
    自区内,"64,269","1,870","6,687","10,867","10,052","9,194","9,736","6,167","3,997","2,673","1,664",777,332,173,60,20
    自市内他区,"56,783","1,358","6,884","13,264","10,721","7,097","6,094","3,698","2,803","2,277","1,408",654,289,145,71,20
   転入,"84,539","7,909","31,087","14,876","9,606","6,554","5,524","3,442","2,331","1,689",983,333,128,57,16,4
    県内他市区町村から,"17,523","1,365","4,930","3,181","2,514","1,674","1,445",931,628,458,254,93,34,11,3,2
    他県から,"65,254","6,522","25,952","11,326","6,724","4,563","3,840","2,407","1,635","1,191",710,233,90,46,13,2
    国外から,"1,762",22,205,369,368,317,239,104,68,40,19,7,4,-,-,-
 転出,"110,513","1,740","18,972","40,400","15,906","11,423","9,015","4,864","3,175","2,618","1,502",549,229,70,35,15
  県内他市区町村へ,"22,350",446,"2,186","4,824","4,395","3,523","2,754","1,467","1,022",838,531,208,108,32,11,5
  他県へ,"88,163","1,294","16,786","35,576","11,511","7,900","6,261","3,397","2,153","1,780",971,341,121,38,24,10
 就業者,,,,,,,,,,,,,,,,
  常住者2),"718,706","23,666","92,835","76,280","60,208","67,858","95,877","83,237","70,683","61,533","39,829","22,501","12,289","7,617","3,218","1,075"
   現住所,"519,110","13,129","49,512","38,352","30,456","45,498","75,038","70,242","61,832","55,149","36,100","20,852","11,580","7,263","3,076","1,031"
   自市内,"117,226","2,920","12,961","23,403","20,323","15,957","15,451","9,648","6,581","4,747","2,841","1,335",593,300,126,40
    自区内,"62,238","1,678","6,353","10,543","9,835","9,006","9,518","6,055","3,863","2,569","1,545",719,316,162,56,20
    自市内他区,"54,988","1,242","6,608","12,860","10,488","6,951","5,933","3,593","2,718","2,178","1,296",616,277,138,70,20
   転入,"82,125","7,602","30,319","14,478","9,396","6,385","5,363","3,329","2,252","1,617",884,312,114,54,16,4
    県内他市区町村から,"17,013","1,314","4,780","3,092","2,478","1,640","1,409",902,602,435,227,86,32,11,3,2
    他県から,"63,432","6,268","25,349","11,031","6,565","4,442","3,725","2,325","1,586","1,144",642,219,78,43,13,2
    国外から,"1,680",20,190,355,353,303,229,102,64,38,15,7,4,-,-,-
 転出,"107,137","1,622","18,370","39,357","15,505","11,130","8,780","4,719","3,060","2,466","1,338",475,207,64,31,13
  県内他市区町村へ,"21,662",400,"2,089","4,677","4,312","3,462","2,688","1,437",997,794,481,180,99,31,10,5
  他県へ,"85,475","1,222","16,281","34,680","11,193","7,668","6,092","3,282","2,063","1,672",857,295,108,33,21,8
 A 農業,,,,,,,,,,,,,,,,
  常住者2),"6,211",65,208,224,254,363,508,520,622,843,"1,066",738,423,238,100,39
   現住所,"5,780",37,126,150,202,323,451,495,601,826,"1,051",729,417,234,99,39
   自市内,267,6,28,43,37,29,42,22,18,12,12,9,6,2,1,-
    自区内,171,5,14,22,18,23,31,17,15,6,6,7,4,2,1,-
    自市内他区,96,1,14,21,19,6,11,5,3,6,6,2,2,-,-,-
   転入,161,22,52,30,15,11,15,3,3,5,3,-,-,2,-,-
