﻿"第7表  5年前の常住都道府県又は現住都道府県,在学か否かの別･最終卒業学校の種類(6区分),男女別5歳以上人口-京都市",,,,,,,,
,総数,卒業者,,,,,在学者,未就学者
5年前の常住都道府県又は現住都道府県,,総数1),小学校･中学校,高校･旧中,短大･高専,大学･大学院,,
総数,,,,,,,,
常住者2),"1,385,162","1,052,418","250,506","474,993","110,338","155,751","307,428","25,316"
 現住所,"1,011,614","791,856","209,251","359,949","73,136","101,276","202,993","16,765"
 自市内,"210,687","167,116","31,493","75,454","21,105","29,965","37,459","6,112"
  自区内,"114,728","87,001","17,620","39,661","9,944","14,638","24,266","3,461"
  自市内他区,"95,959","80,115","13,873","35,793","11,161","15,327","13,193","2,651"
 転入 ,"162,379","93,052","9,696","39,445","16,069","24,446","66,895","2,432"
  県内他市区町村から,"29,128","22,795","2,918","11,312","3,837","3,700","5,678",655
  他県から,"128,765","67,751","6,635","27,638","11,962","19,298","59,330","1,684"
   北海道,"1,793",875,101,368,117,248,886,32
   青森県,360,191,28,93,29,35,166,3
   岩手県,248,117,12,44,17,33,127,4
   宮城県,539,276,7,90,42,129,259,4
   秋田県,315,130,10,60,21,32,180,5
   山形県,213,91,10,51,9,19,121,1
   福島県,453,187,11,70,37,60,260,6
   茨城県,727,330,23,117,37,147,387,10
   栃木県,468,191,14,89,28,56,269,8
   群馬県,598,187,16,72,30,65,407,4
   埼玉県,"1,689",960,49,346,132,408,698,31
   千葉県,"2,353","1,291",52,499,199,501,"1,002",60
   東京都,"6,894","4,895",215,"1,388",731,"2,386","1,847",152
   神奈川県,"3,152","1,916",93,621,274,866,"1,169",67
   新潟県,891,342,31,142,54,103,539,10
   富山県,"1,778",643,60,299,121,145,"1,119",16
   石川県,"2,769","1,278",121,647,178,298,"1,464",27
   福井県,"3,216","1,674",144,924,326,237,"1,518",24
   山梨県,227,87,9,32,16,29,138,2
   長野県,"1,207",423,35,168,92,122,772,12
   岐阜県,"2,360",826,77,304,202,218,"1,519",15
   静岡県,"2,392",733,73,290,116,235,"1,636",23
   愛知県,"6,571","2,503",200,916,427,894,"3,991",77
   三重県,"2,868",964,95,427,198,216,"1,886",18
   滋賀県,"9,664","7,273",985,"3,323","1,337","1,365","2,228",163
   大阪府,"23,138","15,411","1,867","5,746","2,663","4,560","7,292",435
   兵庫県,"13,763","6,405",690,"2,413","1,154","1,944","7,215",143
   奈良県,"3,578","1,967",201,646,376,685,"1,560",51
   和歌山県,"2,920","1,114",103,569,213,212,"1,784",22
   鳥取県,"1,503",765,80,422,149,94,721,17
   島根県,"1,497",754,48,404,167,120,733,10
   岡山県,"3,582","1,285",81,533,243,396,"2,278",19
   広島県,"4,287","1,464",100,548,329,456,"2,791",32
   山口県,"2,188",866,56,408,175,208,"1,307",15
   徳島県,"1,355",569,44,274,100,132,783,3
   香川県,"2,024",697,46,342,134,164,"1,312",15
   愛媛県,"2,373",974,74,491,201,182,"1,381",18
   高知県,"1,155",610,65,330,97,90,536,9
   福岡県,"3,996","2,021",190,825,318,613,"1,935",40
   佐賀県,738,363,37,198,65,48,370,5
   長崎県,"1,336",784,121,397,137,96,536,16
   熊本県,"1,310",775,65,435,127,131,522,13
   大分県,"1,256",605,56,292,146,89,646,5
   宮崎県,967,612,90,298,146,51,349,6
   鹿児島県,"1,603","1,023",98,549,199,130,551,29
   沖縄県,451,304,52,138,53,50,140,7
 国外から,"4,486","2,506",143,495,270,"1,448","1,887",93
 (再掲),,,,,,,,
   札幌市       ,793,411,51,156,57,131,367,15
   仙台市,412,219,5,57,35,115,189,4
   千葉市,395,214,14,61,36,96,172,9
   船橋市,373,217,9,97,28,74,144,12
   特別区部,"5,015","3,655",172,"1,071",559,"1,725","1,253",107
    大田区,317,218,6,72,35,95,89,10
    世田谷区,736,537,11,127,80,306,178,21
    杉並区,506,374,14,106,60,185,126,6
    板橋区,216,153,12,52,18,65,58,5
    練馬区,348,235,5,53,32,138,107,6
    足立区,168,127,16,51,19,33,38,3
    江戸川区,136,103,8,29,21,40,32,1
   横浜市,"1,453",890,33,282,133,425,530,33
   川崎市,524,354,12,114,61,157,157,13
   相模原市,137,91,2,25,15,46,43,3
   浜松市,515,142,6,67,24,40,370,3
   名古屋市,"2,662","1,224",99,420,190,477,"1,399",39
   大阪市,"5,912","4,273",722,"1,634",668,"1,092","1,537",102
   堺市,"1,703",843,114,292,152,263,844,16
   東大阪市,926,607,97,205,102,179,303,16
   神戸市,"3,292","1,594",166,478,254,627,"1,660",38
   岡山市,"1,439",578,30,192,82,256,852,9
   広島市,"1,748",651,46,236,111,240,"1,079",18
   北九州市,"1,069",532,62,214,83,146,523,14
   福岡市,"1,265",698,50,250,85,286,553,14
   熊本市,508,281,19,125,41,91,219,8
   鹿児島市,626,339,25,168,55,80,275,12
 転出,"178,940","145,856","14,265","48,103","21,626","60,056","28,753","4,331"
  県内他区市区町村へ,"41,768","33,028","5,328","15,454","4,683","7,037","7,279","1,461"
  他県へ,"137,172","112,828","8,937","32,649","16,943","53,019","21,474","2,870"
   北海道,"1,595","1,178",88,327,168,591,391,26
   青森県,184,144,10,52,21,61,35,5
