﻿"第8表  5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),年齢(5歳階級),男女別5歳以上人口-京都市･行政区",,,,,,,,
5年前の常住地又は現住地,総数,卒業者,,,,,在学者,未就学者
,,総数1),小学校･中学校,高校･旧中,短大･高専,大学･大学院,,
総数,,,,,,,,
常住者2),"1,385,162","1,052,418","250,506","474,993","110,338","155,751","307,428","25,316"
 現住所,"1,011,614","791,856","209,251","359,949","73,136","101,276","202,993","16,765"
 自市内,"210,687","167,116","31,493","75,454","21,105","29,965","37,459","6,112"
  自区内,"114,728","87,001","17,620","39,661","9,944","14,638","24,266","3,461"
  自市内他区,"95,959","80,115","13,873","35,793","11,161","15,327","13,193","2,651"
 転入,"162,379","93,052","9,696","39,445","16,069","24,446","66,895","2,432"
  県内他市区町村から,"29,128","22,795","2,918","11,312","3,837","3,700","5,678",655
  他県から,"128,765","67,751","6,635","27,638","11,962","19,298","59,330","1,684"
  国外から,"4,486","2,506",143,495,270,"1,448","1,887",93
転出,"178,940","145,856","14,265","48,103","21,626","60,056","28,753","4,331"
 県内他市区町村へ,"41,768","33,028","5,328","15,454","4,683","7,037","7,279","1,461"
 他県へ,"137,172","112,828","8,937","32,649","16,943","53,019","21,474","2,870"
5-14歳,,,,,,,,
常住者2),"162,497",-,-,-,-,-,"139,761","22,736"
 現住所,"122,645",-,-,-,-,-,"107,881","14,764"
 自市内,"28,873",-,-,-,-,-,"23,181","5,692"
  自区内,"18,301",-,-,-,-,-,"15,035","3,266"
  自市内他区,"10,572",-,-,-,-,-,"8,146","2,426"
 転入,"10,950",-,-,-,-,-,"8,675","2,275"
  県内他市区町村から,"2,768",-,-,-,-,-,"2,141",627
  他県から,"7,737",-,-,-,-,-,"6,167","1,570"
  国外から,445,-,-,-,-,-,367,78
転出,"19,929",-,-,-,-,-,"15,737","4,192"
 県内他市区町村へ,"6,440",-,-,-,-,-,"5,035","1,405"
 他県へ,"13,489",-,-,-,-,-,"10,702","2,787"
15-19歳,,,,,,,,
常住者2),"127,040","23,926","6,542","17,384",-,-,"103,036",78
 現住所,"89,497","15,210","4,208","11,002",-,-,"74,229",58
 自市内,"13,000","3,175","1,393","1,782",-,-,"9,819",6
  自区内,"8,525","1,861",802,"1,059",-,-,"6,661",3
  自市内他区,"4,475","1,314",591,723,-,-,"3,158",3
 転入,"24,499","5,522",937,"4,585",-,-,"18,964",13
  県内他市区町村から,"3,205","1,279",243,"1,036",-,-,"1,924",2
  他県から,"21,075","4,211",685,"3,526",-,-,"16,854",10
  国外から,219,32,9,23,-,-,186,1
転出,"7,861","1,598",650,948,-,-,"6,260",3
 県内他市区町村へ,"2,264",461,203,258,-,-,"1,802",1
 他県へ,"5,597","1,137",447,690,-,-,"4,458",2
20-24歳,,,,,,,,
常住者2),"147,963","88,734","7,510","46,726","22,044","9,728","59,201",28
 現住所,"73,037","53,868","4,139","28,677","13,554","5,572","19,153",16
 自市内,"18,310","15,234","2,310","8,179","2,915","1,393","3,067",9
  自区内,"9,141","7,412","1,197","4,094","1,360",552,"1,726",3
  自市内他区,"9,169","7,822","1,113","4,085","1,555",841,"1,341",6
 転入,"56,529","19,572","1,051","9,835","5,570","2,760","36,954",3
  県内他市区町村から,"6,413","4,892",333,"2,881","1,327",244,"1,521",-
  他県から,"49,432","14,470",704,"6,866","4,220","2,447","34,960",2
  国外から,684,210,14,88,23,69,473,1
転出,"25,103","19,455","1,076","5,451","4,205","8,537","5,643",5
 県内他市区町村へ,"3,057","2,686",330,"1,451",549,333,370,1
 他県へ,"22,046","16,769",746,"4,000","3,656","8,204","5,273",4
25-29歳,,,,,,,,
常住者2),"102,102","98,320","6,051","39,963","20,700","26,731","3,744",38
 現住所,"47,323","46,039","2,964","18,593","9,337","12,065","1,268",16
 自市内,"32,758","31,676","2,320","14,483","6,676","7,075","1,071",11
  自区内,"14,429","13,752","1,150","6,457","2,719","2,900",670,7
  自市内他区,"18,329","17,924","1,170","8,026","3,957","4,175",401,4
 転入,"21,936","20,526",766,"6,860","4,677","7,572","1,399",11
  県内他市区町村から,"4,721","4,656",262,"2,146","1,140",913,63,2
  他県から,"16,236","15,339",483,"4,607","3,480","6,344",889,8
  国外から,979,531,21,107,57,315,447,1
転出,"50,429","49,536",983,"10,616","8,181","29,320",889,4
 県内他市区町村へ,"6,984","6,934",310,"3,239","1,520","1,791",49,1
 他県へ,"43,445","42,602",673,"7,377","6,661","27,529",840,3
30-34歳,,,,,,,,
常住者2),"85,305","84,179","5,106","34,187","15,511","25,504","1,074",52
 現住所,"43,205","42,926","2,933","18,452","7,781","11,351",241,38
 自市内,"27,517","27,270","1,606","11,215","5,058","8,406",241,6
  自区内,"13,119","12,982",842,"5,447","2,283","3,919",133,4
  自市内他区,"14,398","14,288",764,"5,768","2,775","4,487",108,2
 転入,"14,535","13,935",566,"4,504","2,669","5,728",592,8
  県内他市区町村から,"3,517","3,497",149,"1,388",686,"1,136",20,-
  他県から,"10,184","9,886",394,"3,021","1,923","4,254",293,5
  国外から,834,552,23,95,60,338,279,3
転出,"23,016","22,835",836,"7,593","4,416","9,720",178,3
 県内他市区町村へ,"6,271","6,256",281,"2,580","1,267","2,037",14,1
 他県へ,"16,745","16,579",555,"5,013","3,149","7,683",164,2
35-39歳,,,,,,,,
常住者2),"92,061","91,707","10,276","42,965","11,656","22,248",274,80
 現住所,"62,548","62,406","7,379","29,998","8,095","13,655",83,59
 自市内,"20,380","20,334","2,200","9,436","2,408","5,371",33,13
