﻿"第5表  5年前の常住都道府県又は現住都道府県,労働力状態(5区分),産業(大分類),男女別15歳以上人口-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,総数,家事,通学,その他
5年前の常住都道府県又は現住都道府県,,,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業,,,,,
常住者2),"1,222,665","740,726","718,706","6,211",522,33,103,"48,242","174,074","2,684","38,820","202,164","21,541","11,863","182,597","14,668","15,184","22,020","458,765","216,284","142,570","99,911"
 現住所,"888,969","534,878","519,110","5,780",471,29,87,"35,238","135,491","1,920","28,021","147,828","14,948","8,223","121,273","9,163","10,638","15,768","333,913","164,157","89,308","80,448"
 自市内,"181,814","121,052","117,226",267,33,2,14,"9,169","25,081",426,"6,844","31,476","3,602","2,579","32,563","3,071","2,099","3,826","58,741","33,044","11,970","13,727"
  自区内,"96,427","64,269","62,238",171,18,2,8,"5,427","13,759",223,"3,798","16,293","1,818","1,228","16,814","1,449","1,230","2,031","31,005","16,318","7,969","6,718"
  自市内他区,"85,387","56,783","54,988",96,15,-,6,"3,742","11,322",203,"3,046","15,183","1,784","1,351","15,749","1,622",869,"1,795","27,736","16,726","4,001","7,009"
 転入,"151,429","84,539","82,125",161,18,2,2,"3,811","13,463",338,"3,948","22,814","2,986","1,056","28,699","2,433","2,394","2,414","65,968","19,016","41,248","5,704"
  県内他市区町村から,"26,360","17,523","17,013",36,5,-,1,"1,100","3,433",95,"1,084","4,140",539,283,"5,188",819,290,510,"8,628","4,604","2,705","1,319"
  他県から,"121,028","65,254","63,432",123,13,2,1,"2,677","9,765",243,"2,846","18,350","2,432",765,"22,604","1,601","2,010","1,822","55,138","13,672","37,174","4,292"
   北海道,"1,639",831,809,2,-,-,-,31,117,4,37,233,38,12,284,21,30,22,796,178,564,54
   青森県 ,328,186,182,-,-,-,-,7,30,1,22,47,8,3,55,3,6,4,140,33,103,4
   岩手県,222,118,112,1,-,-,-,5,20,1,7,31,2,-,39,2,4,6,101,25,75,1
   宮城県,489,273,270,2,-,-,-,6,55,2,12,63,14,3,100,8,5,3,213,57,151,5
   秋田県,289,143,137,1,-,-,-,6,16,-,9,41,10,-,48,2,4,6,145,29,114,2
   山形県,203,98,97,-,-,-,-,7,16,-,1,31,2,-,32,2,6,1,105,18,82,5
   福島県,403,186,180,-,-,-,-,6,36,-,9,47,11,1,58,3,9,6,217,51,160,6
   茨城県,673,344,337,2,-,-,-,10,51,-,7,77,14,3,143,18,12,7,328,65,251,12
   栃木県,438,218,207,-,-,-,-,5,30,-,6,76,4,1,72,5,8,11,218,41,169,8
   群馬県,573,246,241,-,-,-,-,10,41,-,7,85,9,3,74,-,12,5,323,36,280,7
   埼玉県,"1,495",868,841,1,-,-,-,35,150,1,26,223,63,11,278,25,28,27,622,250,344,28
   千葉県,"1,976","1,102","1,075",-,-,-,-,73,207,1,53,273,105,9,290,42,22,27,866,351,472,43
   東京都,"6,204","3,917","3,777",8,2,1,-,127,688,7,115,898,346,71,"1,293",150,71,140,"2,252","1,096",940,216
   神奈川県,"2,786","1,636","1,594",2,-,-,-,54,349,1,50,391,136,29,520,35,27,42,"1,132",453,597,82
   新潟県,832,394,385,-,-,-,-,7,74,1,19,110,25,1,131,6,11,9,434,69,351,14
   富山県,"1,709",755,732,1,1,-,-,26,71,8,30,270,15,6,259,11,34,23,945,102,816,27
   石川県,"2,652","1,166","1,134",2,-,-,-,53,171,2,43,370,20,9,387,33,44,32,"1,465",209,"1,212",44
   福井県,"3,112","1,570","1,521",3,1,-,-,51,227,22,61,458,40,13,582,31,32,49,"1,523",212,"1,228",83
   山梨県,218,102,99,-,-,-,-,2,16,-,2,29,3,1,38,1,7,3,115,19,89,7
   長野県,"1,155",534,518,1,-,-,-,12,71,5,12,177,11,10,198,4,17,16,617,75,520,22
   岐阜県,"2,294","1,093","1,073",7,-,-,-,41,117,2,25,363,16,12,429,8,53,20,"1,193",154,997,42
   静岡県,"2,280","1,004",980,4,-,-,-,16,120,-,26,352,33,9,364,15,41,24,"1,270",153,"1,075",42
   愛知県,"6,198","3,055","2,961",5,-,-,-,104,432,3,86,958,106,27,"1,097",35,108,94,"3,127",515,"2,498",114
   三重県,"2,787","1,212","1,169",3,1,-,-,23,161,2,45,375,24,9,468,12,46,43,"1,569",158,"1,325",86
   滋賀県,"8,952","5,554","5,370",13,-,1,-,285,989,22,227,"1,498",275,102,"1,704",130,124,184,"3,325","1,545","1,222",558
   大阪府,"21,540","12,696","12,366",16,2,-,-,702,"2,053",109,572,"3,233",409,187,"4,435",338,310,330,"8,704","3,493","3,854","1,357"
   兵庫県,"13,156","6,750","6,560",6,-,-,-,212,844,18,274,"2,018",200,56,"2,454",167,311,190,"6,338","1,364","4,387",587
   奈良県,"3,422","1,876","1,840",-,2,-,-,53,265,4,55,496,63,29,748,70,55,36,"1,534",452,911,171
   和歌山県,"2,854","1,296","1,257",2,1,-,-,32,170,4,62,442,28,9,420,43,44,39,"1,540",184,"1,300",56
   鳥取県,"1,438",788,762,-,-,-,-,46,115,1,66,178,14,4,301,16,21,26,642,109,505,28
   島根県,"1,439",817,795,2,1,-,-,26,124,1,55,240,18,7,274,24,23,22,617,103,487,27
