﻿"第1表  5年前の常住都道府県又は現住都道府県,年齢(5歳階級),男女別5歳以上人口-京都市",,,,,,,,,,,,,,,,,,
5年前の常住都道府県又は現住都道府県,総数,年齢(5歳階級),,,,,,,,,,,,,,,,
,,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
総数,,,,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,,,,
常住者1),"1,385,162","75,592","86,905","127,040","147,963","102,102","85,305","92,061","123,371","105,007","92,313","87,940","74,604","57,165","45,871","40,458","26,247","15,218"
 現住所,"1,011,614","52,526","70,119","89,497","73,037","47,323","43,205","62,548","96,764","88,508","80,442","78,154","66,669","51,353","40,916","35,623","22,494","12,436"
 自市内,"210,687","16,663","12,210","13,000","18,310","32,758","27,517","20,380","19,254","11,987","8,697","7,167","5,846","4,436","3,758","3,703","2,866","2,135"
  自区内,"114,728","10,052","8,249","8,525","9,141","14,429","13,119","11,553","11,810","7,360","5,035","3,863","3,098","2,309","1,907","1,869","1,443",966
  自市内他区,"95,959","6,611","3,961","4,475","9,169","18,329","14,398","8,827","7,444","4,627","3,662","3,304","2,748","2,127","1,851","1,834","1,423","1,169"
 転入,"162,379","6,386","4,564","24,499","56,529","21,936","14,535","9,107","7,323","4,483","3,147","2,587","2,078","1,365","1,188","1,129",880,643
  県内他市区町村から,"29,128","1,685","1,083","3,205","6,413","4,721","3,517","2,160","1,823","1,132",816,660,544,360,345,280,232,152
  他県から,"128,765","4,444","3,293","21,075","49,432","16,236","10,184","6,375","5,139","3,179","2,234","1,864","1,502",991,834,845,647,491
   北海道,"1,793",83,71,290,643,194,125,114,101,56,35,18,28,18,5,6,5,1
   青森県 ,360,21,11,67,136,29,26,15,19,11,6,6,3,5,2,3,-,-
   岩手県,248,13,13,39,97,17,15,17,15,7,5,3,3,3,1,-,-,-
   宮城県,539,20,30,78,173,85,39,33,33,12,19,10,2,-,3,2,-,-
   秋田県,315,11,15,64,137,27,15,17,12,10,-,1,1,2,-,2,1,-
   山形県,213,6,4,55,98,13,10,12,3,6,-,2,1,-,1,-,2,-
   福島県,453,23,27,73,184,39,27,21,31,12,7,3,3,1,1,-,1,-
   茨城県,727,25,29,133,260,86,51,38,28,29,18,9,6,9,2,2,1,1
   栃木県,468,21,9,89,199,33,49,17,13,12,10,6,4,2,-,2,1,1
   群馬県,598,15,10,118,331,36,28,16,16,13,5,5,-,2,2,-,1,-
   埼玉県,"1,689",97,97,148,510,226,164,138,126,68,42,25,21,11,5,6,4,1
   千葉県,"2,353",193,184,234,580,248,199,215,219,108,55,40,23,19,10,12,10,4
   東京都,"6,894",417,273,323,"1,322","1,378","1,027",688,447,254,215,171,143,92,55,44,29,16
   神奈川県,"3,152",196,170,254,801,468,352,262,211,149,94,60,54,22,21,18,12,8
   新潟県,891,30,29,161,421,65,50,50,33,16,7,11,7,5,2,1,-,3
   富山県,"1,778",41,28,497,854,108,68,44,41,37,14,11,9,7,6,4,6,3
   石川県,"2,769",70,47,844,"1,092",230,116,67,91,58,50,38,18,14,9,12,6,7
   福井県,"3,216",58,46,"1,027","1,358",242,153,77,62,42,24,26,18,21,17,20,16,9
   山梨県,227,7,2,45,111,24,10,8,6,3,3,1,2,1,1,2,1,-
   長野県,"1,207",35,17,249,610,98,59,44,33,17,11,7,9,6,3,7,-,2
   岐阜県,"2,360",36,30,558,"1,212",203,87,62,49,33,32,14,20,6,5,5,4,4
   静岡県,"2,392",57,55,618,"1,100",155,129,80,65,43,23,21,17,14,9,4,1,1
   愛知県,"6,571",216,157,"1,139","3,051",686,375,246,236,150,99,68,53,29,27,19,14,6
   三重県,"2,868",44,37,737,"1,472",193,99,58,55,32,26,21,25,19,15,11,12,12
   滋賀県,"9,664",424,288,"1,096","2,228","1,722","1,256",659,500,311,231,198,183,150,125,132,89,72
   大阪府,"23,138","1,027",571,"1,770","6,523","4,597","2,757","1,537","1,147",696,507,500,374,272,234,258,203,165
   兵庫県,"13,763",339,268,"2,380","5,998","1,646",945,541,382,251,172,176,168,102,101,104,95,95
   奈良県,"3,578",94,62,396,"1,441",621,325,150,123,51,66,57,44,22,30,33,35,28
   和歌山県,"2,920",39,27,793,"1,507",161,100,68,53,40,28,36,21,16,9,6,9,7
   鳥取県,"1,503",36,29,352,696,132,68,42,53,34,19,8,8,7,5,4,6,4
   島根県,"1,497",32,26,338,760,108,74,29,41,18,14,22,11,7,3,9,3,2
   岡山県,"3,582",87,49,874,"1,753",309,149,92,77,54,41,28,16,8,19,10,7,9
   広島県,"4,287",98,88,980,"2,165",270,185,120,112,84,50,34,35,11,15,18,14,8
   山口県,"2,188",55,46,523,"1,075",155,92,72,52,25,23,16,16,10,12,12,3,1
   徳島県,"1,355",12,16,361,685,116,52,30,21,17,10,17,4,3,2,6,1,2
   香川県,"2,024",38,43,520,"1,006",120,65,59,60,43,20,9,10,5,9,9,4,4
   愛媛県,"2,373",48,45,641,"1,124",159,83,67,62,42,25,15,21,7,8,12,12,2
   高知県,"1,155",29,23,271,534,77,39,55,44,26,11,14,8,2,4,12,6,-
   福岡県,"3,996",129,117,555,"1,706",505,284,188,172,109,78,46,36,22,15,17,10,7
   佐賀県,738,20,26,138,356,55,44,16,27,14,9,5,8,6,5,4,4,1
   長崎県,"1,336",42,33,238,631,104,60,62,50,35,21,23,10,6,8,4,6,3
